"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","72ZB90","G.M.C.","CCKW353","19430630","19810227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0024","G.M.C.","CCKW353-VAB","19430630","19881206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0027","G.M.C.","CCKW353-VAB","19430630","19881228","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0036","G.M.C.","CCKW353-VAB","19430630","19890118","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0061","G.M.C.","CCKW353-VAB","19430630","19890424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0066","G.M.C.","CCKW353 - VAB","19430630","19890509","N.v.t.",,"kipper"
"Bedrijfsauto","BE0091","G.M.C.","CCKW353-VAB","19430630","19890612","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0117","G.M.C.","CCKW353-VAB","19440630","19890728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0229","G.M.C.","CCKW353","19430630","19900327","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0302","G.M.C.","CCKW353","19450630","19900615","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0343","G.M.C.","CCKW353-VAB","19520630","19900810","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0347","G.M.C.","CCKW353","19420630","19900913","N.v.t.",,"kipper"
"Bedrijfsauto","BE0370","G.M.C.","CCKW353","19440630","19910920","N.v.t.",,"kipper"
"Bedrijfsauto","BE0681","G.M.C.","CCKW353-VAB","19430630","19920108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0914","G.M.C.","CCKW353","19440630","19920706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1292","G.M.C.","CCKW353-VAB","19530630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1362","G.M.C.","CCKW353","19420630","19930603","N.v.t.",,"compressor"
"Bedrijfsauto","BE2133","G.M.C.","CCKW353","19450228","19951024","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE2713","G.M.C.","CCKW353","19440630","19961216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2938","G.M.C.","CCKW353","19420228","19970707","N.v.t.",,"achterwaartse kipper"
