"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17ZJLK","Personenauto","VOLKSWAGEN","TRANSPORTER","20250201","20101105","8798","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1896","1917","2800","2017","750","2200","20080222","20080222","Geen verstrekking in Open Data","33653","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*16","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2010-11-05T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TVNS","Personenauto","VOLKSWAGEN","TRANSPORTER","20240526","20220216","8891","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1896","1808","2800","1908","750","2200","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2022-02-16T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JXFX","Personenauto","VOLKSWAGEN","TRANSPORTER","20250311","20110211","8695","voor rolstoelen toegankelijk voertuig","8","ROOD","Niet geregistreerd","5","2461","1714","2700","1814","700","2000","20020920","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.05","332","Nee","Nee",,"Nee","4500","1",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2011-02-11T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H824VV","Personenauto","VOLKSWAGEN","TRANSPORTER","20250515","20200612","15491","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","2092","2800","2192","750","2500","20130403","20130403","Geen verstrekking in Open Data","59348","Ja",,,,,,,"2","4",,,,"529","190","M1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-06-12T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J269DS","Personenauto","VOLKSWAGEN","TRANSPORTER","20240805","20240429","2884","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","6","3189","2231","2800","2331","750","2500","20090429","20201003","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,,,,,"0.07","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2024-04-29T00:00:00.000","2009-04-29T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N770ZT","Personenauto","VOLKSWAGEN","TRANSPORTER","20241024","20220119","12605","voor rolstoelen toegankelijk voertuig","5","BRUIN","Niet geregistreerd","4","1968","1968","2800","2068","750","2500","20131003","20131003","Geen verstrekking in Open Data","50739","Ja",,,,,,,"3","4",,,,"489","190","M1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-01-19T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S155PL","Personenauto","VOLKSWAGEN","TRANSPORTER","20250330","20230331","9007","voor rolstoelen toegankelijk voertuig","6","ROOD","Niet geregistreerd","4","1896","1835","3000","1935","750","2200","20040714","20230331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"529","190","M1",,,,"3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","2004-07-14T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S364FX","Personenauto","VOLKSWAGEN","TRANSPORTER","20251212","20240118","15765","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2448","3200","2548","750","2500","20221212","20221212","Geen verstrekking in Open Data","65489","Ja","182",,,,,,"4","4",,,,"530","190","M1",,,,"3200","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-12-12T00:00:00.000","2024-01-18T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20221218","2022-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ890H","Personenauto","VOLKSWAGEN","TRANSPORTER KOMBI","20241009","20191012","9737","voor rolstoelen toegankelijk voertuig","2","ROOD","Niet geregistreerd","5","2498","2006","2800","2106",,,"20020816","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by watergoot","2800",,,,,,,"0.04","293","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2019-10-12T00:00:00.000","2002-08-16T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL703D","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20250523","20180827","10574","voor rolstoelen toegankelijk voertuig","6","ROOD","Niet geregistreerd","4","1896","1930","2600","2030","750","2200","20080429","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800","2",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2018-08-27T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
