"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BSXD","Bedrijfsauto","MITSUBISHI","FE649","20250301","20230406",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2610","3500","2710",,,"20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,"9380",,,,,"4",,,,,"207","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee","20210613","Nee","11990",,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2023-04-06T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000","2021-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPPL","Bedrijfsauto","MITSUBISHI","CANTER","20250503","20180321",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2400","3500","2500",,,"20000517","20000517","Geen verstrekking in Open Data",,"Ja",,,"7400",,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","275","Nee","Nee","20150619","Nee","9800",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-03-21T00:00:00.000","2000-05-17T00:00:00.000","2000-05-17T00:00:00.000","2015-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVSN","Bedrijfsauto","MITSUBISHI","CANTER","20130618",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"20010503","20010503","Geen verstrekking in Open Data",,"Nee",,,"7280",,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","275","Nee","Nee","20120618","Nee","9800",,,"2016","Geen oordeel","07","Ja","2013-06-18T00:00:00.000",,"2001-05-03T00:00:00.000","2001-05-03T00:00:00.000","2012-06-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPZ3","Bedrijfsauto","MITSUBISHI","CANTER 6C18","20210131","20240126",,"opleggertrekker","3","N.v.t.","N.v.t.","4","4899","2940","6500","3040",,,"20080718","20080718","Geen verstrekking in Open Data",,"Nee",,,"6960",,,,,"4",,"383",,"484","210","N2",,,"tegen r. balk t.p.v. vooras","6500",,,,,,,"0.04","275","Nee","Nee",,"Nee","10000",,,"2019","Logisch","00","Ja","2021-01-31T00:00:00.000","2024-01-26T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSKN","Bedrijfsauto","MITSUBISHI","FB634","20220608","20231004",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2010","3500","2110",,,"20050214","20050214","Geen verstrekking in Open Data",,"Ja",,,"5480",,,,,"4",,,,,"202","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","295","Nee","Nee","20230608","Nee","7490",,,"2023","Onlogisch","04","Ja","2022-06-08T00:00:00.000","2023-10-04T00:00:00.000","2005-02-14T00:00:00.000","2005-02-14T00:00:00.000","2023-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBSX","Bedrijfsauto","MITSUBISHI","FB634","20230914","20200117",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20020305","20020305","Geen verstrekking in Open Data",,"Nee",,,"3500",,,,,"4",,,,,"200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2023-09-14T00:00:00.000","2020-01-17T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGD1","Bedrijfsauto","MITSUBISHI","FB83BT","20250408","20231013","11447","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2290","3500","2390","750",,"20070406","20070406","Geen verstrekking in Open Data",,"Nee",,,"5200",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","385","Nee","Nee","20190613","Nee","7490",,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2023-10-13T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000","2019-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRS3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250311","20221003","11209","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,"6670",,,,"2","4","0","0",,"0","196","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","B4SL4","0","0.04","250","Nee","Nee","20230209","Nee","9000","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-10-03T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2023-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHSX","Bedrijfsauto","MITSUBISHI","FB634","20241130","20211209",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2977","1990","3500","2090",,,"20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,"4760",,,,,"4",,"440",,"500","200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-12-09T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBK1","Bedrijfsauto","MITSUBISHI","FB83B","20250112","20230216","11311","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2280","3500","2380",,,"20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,"5210",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","385","Nee","Nee","20220617","Nee","7490",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-02-16T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2022-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
