"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VKX9","IVECO","40C12 EURO 4","20080205","20080205","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","01VKX9","IVECO","40C12 EURO 4","20080117","20080117","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","07VKV1","IVECO","40C12 EURO 4","20080117","20080117","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","16BTZK","IVECO","50 C","20000630","20000630","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","18VJX9","IVECO","40C12 EURO 4","20071108","20071108","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","18VPPS","IVECO","40C","20000428","20000428","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRXG59","IVECO","50C","20060413","20060413","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","23VPLZ","IVECO","50C","20000425","20000425","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","24VJV7","IVECO","40C12 EURO 4","20071025","20071025","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","26VJV7","IVECO","40C12 EURO 4","20071025","20071025","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","27VRZ1","IVECO","40C15 EURO 4","20080611","20080611","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","28BVSN","IVECO","35C","20060104","20060104","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","2VDP96","IVECO","40C15 EURO 4","20090721","20090721","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","36BJVG","IVECO","40C","20030911","20030911","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","3VGJ31","IVECO","40C15 EURO 4 LD","20100120","20100120","N.v.t.","44508","geconditioneerd voertuig"
"Bedrijfsauto","3VJH23","IVECO","35S14V","20080929","20100716","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","3VLJ17","IVECO","35C15","20070924","20110128","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","3VSZ32","IVECO","35S13","20120109","20120109","N.v.t.","49116","geconditioneerd voertuig"
"Bedrijfsauto","40BVLT","IVECO","35S.","20040727","20051117","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","51BPFS","IVECO","40C","20041027","20041027","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VFJ79","IVECO","35S12V EURO 4","20091029","20091029","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VFT04","IVECO","50C18/T EURO 4 LD","20091127","20091127","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VPD17","IVECO","50C14 EURO V HD EEV","20110601","20110601","N.v.t.","46772","geconditioneerd voertuig"
"Bedrijfsauto","61BDVR","IVECO","40C","20020620","20020620","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","64BPXZ","IVECO","40C","20040922","20040922","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VGL50","IVECO","40C18 EURO 4 LD","20100216","20100216","N.v.t.","46013","geconditioneerd voertuig"
"Bedrijfsauto","6VSB80","IVECO","35S11","20111104","20111109","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VXV97","IVECO","35S21","20120822","20120822","N.v.t.","39139","geconditioneerd voertuig"
"Bedrijfsauto","7VJD98","IVECO","35C15 EURO 4 LD","20100701","20100701","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","7VJV69","IVECO","50C18 EURO 4 LD","20100916","20100916","N.v.t.","54811","geconditioneerd voertuig"
"Bedrijfsauto","7VRL12","IVECO","40C18 EURO 4 LD","20110927","20110927","N.v.t.","51623","geconditioneerd voertuig"
"Bedrijfsauto","7VRR61","IVECO","35C18 EURO 4 LD","20111014","20111014","N.v.t.","34976","geconditioneerd voertuig"
