"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PRFV","VOLKSWAGEN","POLO 44 KW AUT","19960710","20041011","WIT",,"hatchback"
"Personenauto","05LDLS","VOLKSWAGEN","POLO 44 KW","19960118","20030111","ZWART",,"hatchback"
"Personenauto","07LRXZ","VOLKSWAGEN","POLO 44 KW","19960702","20030415","DIVERSEN",,"hatchback"
"Personenauto","10NFSX","VOLKSWAGEN","POLO 44 KW","19961104","20030906","ZWART",,"hatchback"
"Personenauto","24ZKJX","VOLKSWAGEN","POLO 44 KW","19960506","20080228","GRIJS",,"hatchback"
"Personenauto","25DXZJ","VOLKSWAGEN","POLO 44 KW","19970529","20000119","GROEN",,"hatchback"
"Personenauto","27FDFS","VOLKSWAGEN","POLO 44 KW","19960522","20000207","GROEN",,"hatchback"
"Personenauto","28TTPR","VOLKSWAGEN","POLO 44 KW AUT","19970303","20070126","GRIJS",,"hatchback"
"Personenauto","35GRNX","VOLKSWAGEN","POLO 44 KW","19960827","20010223","BLAUW",,"hatchback"
"Personenauto","37PHGP","VOLKSWAGEN","POLO 44 KW AUT","19960508","20040628","GRIJS",,"hatchback"
"Personenauto","3TRP91","VOLKSWAGEN","POLO 44 KW","19960702","20140526","DIVERSEN",,"hatchback"
"Personenauto","44RRHR","VOLKSWAGEN","POLO 44 KW","19960923","20050714","ZWART",,"hatchback"
"Personenauto","46PHJP","VOLKSWAGEN","POLO 44 KW AUT","19960531","20040731","BLAUW",,"hatchback"
"Personenauto","55LRKJ","VOLKSWAGEN","POLO 44 KW","19970127","20030407","PAARS",,"hatchback"
"Personenauto","56XRHZ","VOLKSWAGEN","POLO 44 KW","19960108","20070908","DIVERSEN",,"hatchback"
"Personenauto","58JLD3","VOLKSWAGEN","POLO 44 KW AUT","19960613","20090626","BLAUW",,"hatchback"
"Personenauto","62GFBL","VOLKSWAGEN","POLO 44 KW","19951220","20000929","PAARS",,"hatchback"
"Personenauto","62LBXB","VOLKSWAGEN","POLO 44 KW","19960703","20021102","PAARS",,"hatchback"
"Personenauto","67SXPF","VOLKSWAGEN","POLO 44 KW","19960422","20060616","ORANJE",,"hatchback"
"Personenauto","68ZKRD","VOLKSWAGEN","POLO 44 KW","19970121","20080304","GROEN",,"hatchback"
"Personenauto","80GTNJ","VOLKSWAGEN","POLO 44 KW","19960306","20010320","GROEN",,"hatchback"
"Personenauto","91TKPG","VOLKSWAGEN","POLO 44 KW","19980708","20061013","PAARS",,"hatchback"
"Personenauto","92NBPH","VOLKSWAGEN","POLO 44 KW","19960805","20030711","GROEN",,"hatchback"
"Personenauto","GG172P","VOLKSWAGEN","POLO 44 KW","19960109","20150512","BLAUW",,"hatchback"
"Personenauto","JN588Z","VOLKSWAGEN","POLO 44 KW","19960422","20160509","ROOD",,"hatchback"
"Personenauto","KD121N","VOLKSWAGEN","POLO 44 KW","19970731","20160920","BLAUW",,"hatchback"
"Personenauto","LXDN52","VOLKSWAGEN","POLO 44 KW","19950828","19950828","GROEN",,"hatchback"
