"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NNDZ","Personenauto","AUDI","S6 AVANT QUATTRO 169 KW","20190626","20200328","17979","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1675","2250","1775","750","2100","19951221","20031218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2250",,,,,,"0","0.10","269","Nee","Nee",,"Nee","4350",,,"2018","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2020-03-28T00:00:00.000","1995-12-21T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PST9","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW AUT","20250424","20200928","22257","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19950101","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-09-28T00:00:00.000","1995-01-01T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HHKR","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20240522","20240417","19640","stationwagen",,"BLAUW","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19970110","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2024-04-17T00:00:00.000","1997-01-10T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPSH","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20240824","20181124","18258","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19940630","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-11-24T00:00:00.000","1994-06-30T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RNLV","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20170817","20170113","7534","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19960909","20050702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2020","Geen oordeel","05","Ja","2017-08-17T00:00:00.000","2017-01-13T00:00:00.000","1996-09-09T00:00:00.000","2005-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XZGR","Personenauto","AUDI","S6 AVANT QUATTRO","20250210","20240322","26395","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1838","2355","1938","750","2100","20020808","20071106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.13","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2024-03-22T00:00:00.000","2002-08-08T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RPHK","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW  AUT","20220323","20201005","21932","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19960503","20050623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2021","Geen oordeel","05","Ja","2022-03-23T00:00:00.000","2020-10-05T00:00:00.000","1996-05-03T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRP18","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20250418","20230624","8167","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1858","2355","1958",,,"20001214","20150227","Geen verstrekking in Open Data","104193","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2355",,,,,,,"0.13","277","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-06-24T00:00:00.000","2000-12-14T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JVLH","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW AUT","20240603","20180421","24429","stationwagen",,"GRIJS","Niet geregistreerd","8",,"1738","2340","1838","750","2100","19950406","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,,"0.00","269","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2018-04-21T00:00:00.000","1995-04-06T00:00:00.000","2002-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SFRT","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20250308","20200704","20060","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19961220","20051206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-07-04T00:00:00.000","1996-12-20T00:00:00.000","2005-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TLXH","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW  AUT","20240908","20230623","21646","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19960314","20061106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-06-23T00:00:00.000","1996-03-14T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRB53","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20241006","20200406","26263","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1838","2355","1938","750","2140","20010511","20141006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355",,,,,,,"0.13","276","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-04-06T00:00:00.000","2001-05-11T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJJ29","Personenauto","AUDI","S6 AVANT QUATTRO","20241013","20141127","25919","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1850","2355","1950",,"2140","20011001","20141127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2355",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2014-11-27T00:00:00.000","2001-10-01T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NTRD","Personenauto","AUDI","S6 AVANT QUATTRO 169 KW AUT","20150523","20240323","17799","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1710","2285","1810","750","2100","19940324","20040216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2285",,,,,,"0","0.00","269","Nee","Nee",,"Nee","4385",,,"2023","Geen oordeel","05","Ja","2015-05-23T00:00:00.000","2024-03-23T00:00:00.000","1994-03-24T00:00:00.000","2004-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF101B","Personenauto","AUDI","S6 AVANT QUATTRO","20160714","20150718",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1765","2340","1865","750","1900","19950606","20150718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2340",,,,,,,"0.11","269","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-14T00:00:00.000","2015-07-18T00:00:00.000","1995-06-06T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK035V","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20240705","20180601","25580","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1820","2355","1920",,"2140","20000804","20150625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2355",,,,,,,"0.13","277","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-06-01T00:00:00.000","2000-08-04T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H900FR","Personenauto","AUDI","S6 AVANT QUATTRO","20240406","20200110","30461","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1770","2300","1870","750","2100","19960301","20200110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.11","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-06T00:00:00.000","2020-01-10T00:00:00.000","1996-03-01T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD637X","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20240118","20230420","25278","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1838","2355","1938",,"2140","20010822","20160219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2355","4B",,,,,,"0.13","275","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-01-18T00:00:00.000","2023-04-20T00:00:00.000","2001-08-22T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT756L","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20240622","20190628","25766","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1838","2355","1938","750","1838","20001101","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355",,,,,,,"0.13","276","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2019-06-28T00:00:00.000","2000-11-01T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRB27","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW  AUT","20241027","20211023","22370","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19950418","19950418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2021-10-23T00:00:00.000","1995-04-18T00:00:00.000","1995-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLXD01","Personenauto","AUDI","S6 AVANT QUATTRO 169 KW  AUT","20240531","20150604","18080","stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1710","2285","1810","750","2100","19950516","19950516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2285",,,,,,"0","0.09","269","Nee","Nee",,"Nee","4385",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2015-06-04T00:00:00.000","1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRF10","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW  AUT","20160121","20141021","22991","stationwagen",,"BLAUW","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19950706","19950706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2015","Logisch","00","Nee","2016-01-21T00:00:00.000","2014-10-21T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK579G","Personenauto","AUDI","S6 AVANT QUATTRO","20241206","20231216","25785","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1838","2330","1938",,,"19991123","20170215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2330","S6 AVANT QUATTRO",,,,,,"0.13","277","Nee","Nee",,"Nee","4470",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-16T00:00:00.000","1999-11-23T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P238JT","Personenauto","AUDI","S6 AVANT QUATTRO","20250330","20220402","29521","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1870","2600","1970","750","2100","20061218","20220402","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2600",,,,,,,"0.16","285","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-04-02T00:00:00.000","2006-12-18T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P690DH","Personenauto","AUDI","S6 AVANT QUATTRO","20241206","20240326","2195","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1870","2600","1970","750","2100","20070419","20220217","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2600",,,,,,,"0.16","284","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2024-03-26T00:00:00.000","2007-04-19T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZF07","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW  AUT","20220216","20170714","20692","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19960612","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2021","Logisch","00","Ja","2022-02-16T00:00:00.000","2017-07-14T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH450P","Personenauto","AUDI","S6 AVANT QUATTRO","20230813","20210715","26068","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1838","2355","1938","750","2140","20010105","20170627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2355",,,,,,,"0.13","277","Nee","Nee",,"Nee","4495",,,"2022","Geen oordeel","05","Ja","2023-08-13T00:00:00.000","2021-07-15T00:00:00.000","2001-01-05T00:00:00.000","2017-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPH32","Personenauto","AUDI","S6 AVANT QUATTRO 169 KW","20240716","20040804","16508","stationwagen",,"ZWART","Niet geregistreerd","5","2226","1675","2250","1775","750","2100","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2250",,,,,,"0","0.10","269","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2004-08-04T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJL43","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW  AUT","20250402","20240325","21343","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19961003","19961003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-03-25T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
