"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4941","BUICK","BUICK SKYLARK GSX","19720228","20030627","ROOD",,"coupe"
"Personenauto","AR3605","BUICK","BUICK SKYLARK","19530101","20120126","ROOD",,"cabriolet"
"Personenauto","N265ZD","BUICK","BUICK SKYLARK","19880411","20220120","ZWART",,"sedan"
"Personenauto","N367LR","BUICK","BUICK SKYLARK","19810518","20211111","BRUIN",,"sedan"
"Personenauto","P393KJ","BUICK","BUICK SKYLARK","19880401","20220330","GRIJS",,"sedan"
"Personenauto","PM3055","BUICK","BUICK SKYLARK","19660506","20211114","WIT",,"coupe"
"Personenauto","PM5350","BUICK","BUICK SKYLARK","19700103","20230115","WIT",,"cabriolet"
"Personenauto","R389LG","BUICK","BUICK SKYLARK","19810522","20220929","ROOD",,"sedan"
"Personenauto","S192HF","BUICK","BUICK SKYLARK","19800808","20230118","BLAUW",,"sedan"
"Personenauto","XN805X","BUICK","BUICK SKYLARK","19820312","20190212","GROEN",,"coupe"
