"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","22WKV4","TRIAS","812-120","20240411","20240411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WRPZ","TRIAS","812-190","20130227","20171128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WBF5","TRIAS","812-120","20210722","20210722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WJD8","TRIAS","812-110","20200630","20230713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WJVZ","TRIAS","151-35","20130212","20130212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WZSZ","TRIAS","812-120","20210520","20210520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WJH4","TRIAS","812-120","20230814","20230814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WZSH","TRIAS","812-120","20210520","20210520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WFX6","TRIAS","812-120","20220805","20220805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WZZX","TRIAS","TRIAS 812-110","20150129","20210707","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WDG3","TRIAS","812-120","20220103","20220103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WFN5","TRIAS","812-120","20220803","20220803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WJZJ","TRIAS","151-35","20130318","20130318","N.v.t.",,"veewagen"
