"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBP1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","470","0",,"474","209","O2",,,,"2700","PL2",,"e4*2007/46*0512*11","GB27270","N/A","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFV9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","PL13",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"304","1350",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","140","1046",,,,,"0","2","386","0",,"389","156","O2",,,,"1350","PL1",,"e4*2007/46*0523*11","PL135","T","0",,"251","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,"100",,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFV4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","PL",,"e4*2007/46*0512*12","KP35350","T","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"102",,,,,,,,,"150",,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHP8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB13",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","900",,,,,"0","2","422","0",,"425","209","O2",,,,"1350","PL1",,"e4*2007/46*0523*11","GB135","T","0",,"307","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"215",,,,,,,,,"100",,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJV3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MG353015",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"720","3500",,,,"20180104","20231109","Geen verstrekking in Open Data",,"N.v.t.","140","2780",,,,,,"4","481",,,"484","202","O2",,,"r. balk","3500","TR2",,"e4*2007/46*0524*05","MG35350","N/A","0",,"348","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-01-04T00:00:00.000","2023-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFH1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","6","563","0",,"566","198","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","KP35350","N/A","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"102",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDJ7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MT35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"762","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2738",,,,,"0","4","489","0",,"493","210","O2",,,,"3500","PL2",,"e4*2007/46*0512*11","MT35350","N/A","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"215",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFD2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","PL35",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"691","3500",,,,"20220423","20220423","Geen verstrekking in Open Data",,"N.v.t.","140","2809",,,,,"0","4","555","0",,"559","208","O2",,,,"3500","PL2",,"e4*2007/46*0512*11","PL35350","N/A","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,"150",,,,,,,,,"94",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBT8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"182",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGN1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MT35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"966","3500",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","140","2534",,,,,,"6","593",,,"597","230","O2",,,,"3500","TR3",,"e4*2007/46*0521*10","MT35350","T","0",,"449","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,"150",,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
