"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VZF5","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDD21","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090609","20090609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGZ40","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20100702","20100702","N.v.t.","34601","gesloten opbouw"
"Bedrijfsauto","1VJR01","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20100901","20100901","N.v.t.","35349","gesloten opbouw"
"Bedrijfsauto","4VDH46","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090625","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDK65","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090703","20090703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJN33","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20100819","20100819","N.v.t.","35349","gesloten opbouw"
"Bedrijfsauto","7VBT16","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090508","20090508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDX75","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090908","20090908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDP17","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090728","20090728","N.v.t.",,"gesloten opbouw"
