"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","04WJLH","WEIJER","W2","20120712","20120712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","09WD46","WEIJER","WA 2000","19810701","19810701","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","10WN92","WEIJER","WA 2000","19860829","19860829","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","10WT55","WEIJER","WA2000","19880123","19880123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","11WN61","WEIJER","WA2000","19860821","19860821","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","12WD20","WEIJER","WA 2000","19840123","19840123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WD69","WEIJER","WA 2000","19840131","19840131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WD78","WEIJER","WA 2000","19840122","19840122","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1897WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1898WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1899WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1901WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","1903WD","WEIJER","WP 2000","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2017WU","WEIJER","WA 2000","19820518","19820518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2355WK","WEIJER","WP 2000","19790809","19790809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2634WU","WEIJER","WA 2000","19820525","19820525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","2638WU","WEIJER","WA 2000","19820525","19820525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","26WP63","WEIJER","WP 2000","19771007","19771007","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","31WT77","WEIJER","WA2000","19880102","19880102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","32WT39","WEIJER","WA 2000","19871027","19880702","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","3611WK","WEIJER","WP 2000","19790827","19790827","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","38WJNK","WEIJER","W2","20120824","20120824","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","39WT96","WEIJER","WA 2000","19880102","19880102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","39WT97","WEIJER","WA 2000","19880530","19880530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","40WVXG","WEIJER","WI","20200323","20200323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","43WK83","WEIJER","WA 2000","19860404","19860404","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","43WK87","WEIJER","WA 2000","19800621","19800621","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","46WG88","WEIJER","WA 2000","19850416","19850416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","46WG90","WEIJER","WA 2000","19850416","19850625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","93WF26","WEIJER","WA 2000","19850419","19850419","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WG90","WEIJER","WA2000","19850416","19850416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WG94","WEIJER","WA2000","19850429","19850429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","53WF96","WEIJER","W 2000","19841016","19850116","N.v.t.",,"voor vervoer voertuigen"
