"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBDJ97","SEAT","TOLEDO 1.8 GLX U9","19910903","19910903","GRIJS",,"sedan"
"Personenauto","DBDL25","SEAT","TOLEDO 1.8 GLX U9","19910903","19910903","GRIJS",,"sedan"
"Personenauto","DBDL71","SEAT","TOLEDO 1.8 GLX U9","19910903","19910903","GRIJS",,"sedan"
"Personenauto","DGJP71","SEAT","TOLEDO 1.8 GL U9","19911030","19911030","GROEN",,"sedan"
"Personenauto","DLJP93","SEAT","TOLEDO 1.8 GLX U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DPVN18","SEAT","TOLEDO 1.8 GL U9","19920116","19920116","ROOD",,"sedan"
"Personenauto","DTTG20","SEAT","TOLEDO 1.8 GLX U9","19920303","19920303","GRIJS",,"sedan"
"Personenauto","FLZJ29","SEAT","TOLEDO 1.8 GL U9","19920821","19920821","GROEN",,"sedan"
"Personenauto","FTXZ60","SEAT","TOLEDO 1.8 GL U9","19921127","19921127","BLAUW",,"sedan"
"Personenauto","HHJL01","SEAT","TOLEDO 1.8 GL E2","19940106","19940106","GRIJS",,"sedan"
"Personenauto","JDDP74","SEAT","TOLEDO 1.8 GL E2","19940616","19940616","GRIJS",,"sedan"
"Personenauto","JDRV25","SEAT","TOLEDO 1.8 GL E2","19940630","19940630","GRIJS",,"sedan"
"Personenauto","JFXN23","SEAT","TOLEDO 1.8 GL E2","19940715","19940715","BLAUW",,"sedan"
"Personenauto","JGVB83","SEAT","TOLEDO 1.8 GL E2","19940801","19940801","ROOD",,"sedan"
"Personenauto","JNLS22","SEAT","TOLEDO 1.8 GL E2","19941006","19941006","GRIJS",,"sedan"
"Personenauto","JNLS23","SEAT","TOLEDO 1.8 GL E2","19941019","19941019","GRIJS",,"sedan"
"Personenauto","JZXZ01","SEAT","TOLEDO 1.8 GL E2","19950208","19950208","ZWART",,"sedan"
"Personenauto","LPXZ05","SEAT","TOLEDO 1.8 GL","19950703","19950703","ROOD",,"sedan"
"Personenauto","LTLL75","SEAT","TOLEDO 1.8 GL","19950721","19950721","GRIJS",,"sedan"
"Personenauto","LTZS35","SEAT","TOLEDO 1.8 GL","19950802","19950802","ROOD",,"sedan"
"Personenauto","LVLL90","SEAT","TOLEDO 1.8 GL","19950809","19950809","ROOD",,"sedan"
"Personenauto","LXXL79","SEAT","TOLEDO 1.8 GL","19951011","19951011","GRIJS",,"sedan"
"Personenauto","NDBN13","SEAT","TOLEDO 1.8 GL","19951107","19951107","BLAUW",,"sedan"
"Personenauto","NJDT58","SEAT","TOLEDO 1.8 GL","19960104","19960104","BLAUW",,"sedan"
"Personenauto","NJDT72","SEAT","TOLEDO 1.8 GL","19960103","19960103","GRIJS",,"sedan"
"Personenauto","NPBJ86","SEAT","TOLEDO 1.8 GL","19960207","19960207","GRIJS",,"sedan"
