"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95XM11","Personenauto","AUSTIN","HEALEY 100",,"20000518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1050",,"1150",,,"19530630","19630508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2000-05-18T00:00:00.000","1953-06-30T00:00:00.000","1963-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3176","Personenauto","AUSTIN","HEALEY 100-4M",,"19981208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1032",,"1132",,,"19560630","19981208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde voorste dwarsbalk",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-12-08T00:00:00.000","1956-06-30T00:00:00.000","1998-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5026","Personenauto","AUSTIN","HEALEY 100-4",,"20170921",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19540228","19990417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2017-09-21T00:00:00.000","1954-02-28T00:00:00.000","1999-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7241","Personenauto","AUSTIN","HEALEY 100-6",,"20180530",,"cabriolet",,"BLAUW","WIT","6",,"1100",,"1200",,,"19590228","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen binnenbalk in pers.ruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-05-30T00:00:00.000","1959-02-28T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7614","Personenauto","AUSTIN","HEALEY 100-M",,"20130821",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1040",,"1140",,,"19550630","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2013-08-21T00:00:00.000","1955-06-30T00:00:00.000","1999-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9579","Personenauto","AUSTIN","HEALEY 100-6",,"20210325",,"cabriolet","4","BLAUW","WIT","6","2912","1141",,"1241",,,"19580228","20210325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-25T00:00:00.000","1958-02-28T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0697","Personenauto","AUSTIN","HEALEY 100 CABRIOLET",,"20040812",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19550630","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. in watergoot onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-08-12T00:00:00.000","1955-06-30T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1420","Personenauto","AUSTIN","HEALEY 100 CABRIOLET",,"20130618",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1100","1250","1200",,,"19560228","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 150 cm a. vooras","1250",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-06-18T00:00:00.000","1956-02-28T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5048","Personenauto","AUSTIN","HEALEY 100-4 BN2",,"20001010",,"cabriolet",,"WIT","BLAUW","4",,"1040",,"1140",,,"19560630","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-10-10T00:00:00.000","1956-06-30T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5636","Personenauto","AUSTIN","AUSTIN-HEALEY 100-SIX",,"20001122",,"cabriolet",,"BLAUW","WIT","6",,"1140",,"1240",,,"19580822","20001122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-11-22T00:00:00.000","1958-08-22T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6973","Personenauto","AUSTIN","HEALEY 100-6",,"20191115",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1010",,"1110",,,"19570630","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-11-15T00:00:00.000","1957-06-30T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1821","Personenauto","AUSTIN","HEALEY 100/6",,"20130502",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1080",,"1180",,,"19580630","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel by schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-05-02T00:00:00.000","1958-06-30T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1981","Personenauto","AUSTIN","HEALEY 100/6",,"20091030",,"coupe",,"ROOD","Niet geregistreerd","6",,"1080",,"1180",,,"19580228","20020620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker t.p.v. vooras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-10-30T00:00:00.000","1958-02-28T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2291","Personenauto","AUSTIN","HEALEY 100-6",,"20070423",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19590630","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2007-04-23T00:00:00.000","1959-06-30T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4408","Personenauto","AUSTIN","HEALEY 100/6",,"20220127",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1110",,"1210",,,"19580630","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2022-01-27T00:00:00.000","1958-06-30T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5005","Personenauto","AUSTIN","HEALEY 100",,"20030704",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19540228","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-07-04T00:00:00.000","1954-02-28T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5309","Personenauto","AUSTIN","HEALEY 100M",,"20030814",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19560630","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-08-14T00:00:00.000","1956-06-30T00:00:00.000","2003-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
