"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BTJH01","DAF","FA LF55G18","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJN60","DAF","FA LF55G12","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLG08","DAF","FA LF55G15","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLS76","DAF","FA LF55G12","20071119","20071119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNB15","DAF","FA LF55G12","20071121","20071121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNB53","DAF","FA LF55G12","20071126","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNJ52","DAF","FA LF55G15","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNP88","DAF","FA LF55G12","20100115","20100115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNZ33","DAF","FA LF55G15","20071212","20071212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTPZ51","DAF","FA LF55G18","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTTX82","DAF","FA LF55G18","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVB99","DAF","FA LF55G12","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVT95","DAF","FA LF55G13","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTZP61","DAF","FA LF55G18","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVBR80","DAF","FA LF55G18","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVHR65","DAF","FA LF55G12","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVLV55","DAF","FA LF55G12","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVNF09","DAF","FA LF55G12","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVPZ26","DAF","FA LF55G12","20081208","20081208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRJ58","DAF","FA LF55G15","20081217","20081217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRP79","DAF","FA LF55G18","20090520","20090520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSX59","DAF","FA LF55G18","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVVN03","DAF","FA LF55G12","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVVN42","DAF","FA LF55G18","20090311","20090311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXV90","DAF","FA LF55G15","20090427","20090427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZH87","DAF","FA LF55G13","20090610","20090610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZL59","DAF","FA LF55G12","20090525","20090525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZZ57","DAF","FA LF55G12","20090616","20090616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXBP46","DAF","FA LF55G15","20090709","20090709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRJ64","DAF","FA LF55G18","20100716","20100716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLL16","DAF","FA LF55G12","20071112","20071112","N.v.t.",,"gesloten opbouw"
