"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD31","Bedrijfsauto","VOLKSWAGEN","26-16","20240731","20190323",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1170","2300","1270",,,"19740630","20140602","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"173","N1",,,"l. slotplaat motorruimte","2300","265-051",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2019-03-23T00:00:00.000","1974-06-30T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLKD","Bedrijfsauto","VOLKSWAGEN","CADDY","20240112","20220528",,"open laadvloer","2","N.v.t.","N.v.t.","4","2000","970","1625","1070",,,"19850128","19991124","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"164","N1",,,"op r. schroefveerkoker onder motorkap","1625",,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-12T00:00:00.000","2022-05-28T00:00:00.000","1985-01-28T00:00:00.000","1999-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPF9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250128","20200128",,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","4150","5500","4250","750",,"20200128","20200128","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,"604",,"624","221","N2",,,,"5500",,,,,,,"0.03","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFD5","Bedrijfsauto","VOLKSWAGEN","2DX0FE","20240516","20151107","12945","open laadvloer","6","N.v.t.","N.v.t.","4","2799","2140","3500","2240","750",,"20050919","20070217","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"199","N1",,,"r. deurstyl by voorzitting","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2015-11-07T00:00:00.000","2005-09-19T00:00:00.000","2007-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD12","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230826","20210827",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1135","2300","1235",,,"19740630","20140729","Geen verstrekking in Open Data",,"Nee",,"1165",,,,,,"4",,,,,"172","N1",,,"l. by motorruimte","2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-26T00:00:00.000","2021-08-27T00:00:00.000","1974-06-30T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHZ6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250103","20190321",,"open laadvloer","2","N.v.t.","N.v.t.","4","1968","3280","5000","3380","750",,"20161222","20161222","Geen verstrekking in Open Data",,"Ja",,"1720",,"3500","3500",,,"4",,"688",,"692","210","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.04","433","Nee","Nee","20241121","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-03-21T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD10","Bedrijfsauto","VOLKSWAGEN","VW PICK UP","20210221","20200504",,"open laadvloer","3","N.v.t.","N.v.t.","4","2000","1200","2300","1300","650",,"19771130","20141020","Geen verstrekking in Open Data",,"Ja",,"1100",,"1200","1200",,,"4",,,,,"173","N1",,,"l. tegen bodemplaat in motorruimte","2300","26",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-21T00:00:00.000","2020-05-04T00:00:00.000","1977-11-30T00:00:00.000","2014-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD68","Bedrijfsauto","VOLKSWAGEN","26 - 16","20250110","20230813",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1205","2300","1305","652",,"19750630","20141218","Geen verstrekking in Open Data",,"Ja",,"1095",,"1000","1000",,"0","4","0","0",,"0","178","N1",,,"l. wand motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-08-13T00:00:00.000","1975-06-30T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250429","20240501","11410","open laadvloer","3","N.v.t.","N.v.t.","5","2485","2200","3500","2300","750",,"20081219","20081219","Geen verstrekking in Open Data",,"Ja",,"1300",,"3500","3500",,,"4",,,,,"201","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-01T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZF2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20240630","20191026","8310","open laadvloer","6","N.v.t.","N.v.t.","4","1984","2005","2850","2105","750",,"20090417","20090417","Geen verstrekking in Open Data","36864","Ja",,"845",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-10-26T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
