"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RS73","VOLKSWAGEN","171221 GOLF GLS","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","09ZD67","VOLKSWAGEN","171221 GOLF GLS","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","27SN80","VOLKSWAGEN","171221 GOLF GLS","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","28SL03","VOLKSWAGEN","171221 GOLF GLS","19770726","19770726","WIT",,"Niet geregistreerd"
"Personenauto","42XP79","VOLKSWAGEN","171221 GOLF GLS","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","49PU89","VOLKSWAGEN","171221 GOLF GLS","19770311","19770311","BRUIN",,"Niet geregistreerd"
"Personenauto","50YA14","VOLKSWAGEN","171221 GOLF GLS","19770107","20020125","GROEN",,"hatchback"
"Personenauto","55PX14","VOLKSWAGEN","171221 GOLF GLS","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","58YA96","VOLKSWAGEN","171221 GOLF GLS","19761215","20020529","GROEN",,"hatchback"
"Personenauto","64NU75","VOLKSWAGEN","171221 GOLF GLS","19761210","19761210","GRIJS",,"Niet geregistreerd"
"Personenauto","64YA90","VOLKSWAGEN","171221 GOLF GLS","19770606","20020814","GRIJS",,"hatchback"
"Personenauto","70RE63","VOLKSWAGEN","171221 GOLF GLS","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","74UM60","VOLKSWAGEN","171221 GOLF GLS","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","74VF42","VOLKSWAGEN","171221 GOLF GLS","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","78NV81","VOLKSWAGEN","171221 GOLF GLS","19770305","19770305","BRUIN",,"Niet geregistreerd"
"Personenauto","86ST63","VOLKSWAGEN","171221 GOLF GLS","19770906","19770906","BRUIN",,"Niet geregistreerd"
"Personenauto","95RT27","VOLKSWAGEN","171221 GOLF GLS","19770616","19770616","BRUIN",,"Niet geregistreerd"
"Personenauto","99TGJL","VOLKSWAGEN","171221 GOLF GLS","19810605","20060818","BLAUW",,"hatchback"
"Personenauto","DB11PB","VOLKSWAGEN","171221 GOLF GLS","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DD75FV","VOLKSWAGEN","171221 GOLF GLS","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DF68SN","VOLKSWAGEN","171221 GOLF GLS","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DG11NF","VOLKSWAGEN","171221 GOLF GLS","19781115","19781115","GROEN",,"Niet geregistreerd"
"Personenauto","DG14ZB","VOLKSWAGEN","171221 GOLF GLS","19781122","19781122","ROOD",,"Niet geregistreerd"
"Personenauto","DH63FF","VOLKSWAGEN","171221 GOLF GLS","19781123","19781123","ROOD",,"Niet geregistreerd"
"Personenauto","DK11GZ","VOLKSWAGEN","171221 GOLF GLS","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DR09GX","VOLKSWAGEN","171221 GOLF GLS","19790321","19790321","GROEN",,"Niet geregistreerd"
"Personenauto","DR43RD","VOLKSWAGEN","171221 GOLF GLS","19790322","19790322","BLAUW",,"cabriolet"
"Personenauto","DX30XG","VOLKSWAGEN","171221 GOLF GLS","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ32NY","VOLKSWAGEN","171221 GOLF GLS","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","GS28RL","VOLKSWAGEN","171221 GOLF GLS","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GS34LH","VOLKSWAGEN","171221 GOLF GLS","19810227","19810227","BLAUW",,"hatchback"
"Personenauto","GY08VY","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GY80VX","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GRIJS",,"Niet geregistreerd"
"Personenauto","GY97YF","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","JK05TX","VOLKSWAGEN","171221 GOLF GLS","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","SHGN01","VOLKSWAGEN","171221 GOLF GLS","19790228","19971007","GROEN",,"Niet geregistreerd"
"Personenauto","TFZN94","VOLKSWAGEN","171221 GOLF GLS","19830616","19980409","BLAUW",,"hatchback"
