"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MSTN","Motorfiets","TRIUMPH","SPRINT ST",,"20230609","1300","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20080813","20230609","Geen verstrekking in Open Data",,"Ja","240",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6965J","0","0.32","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2008-08-13T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230507","2023-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBHZ","Motorfiets","TRIUMPH","SPRINT ST",,"20201116","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","228","500","235",,,"20020418","20120227","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","500","695ABT31$PHGG6$",,"e11*92/61*00006*00","N/A","POWER VERSION 1","0","0.34","148","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2020-11-16T00:00:00.000","2002-04-18T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBPN","Motorfiets","TRIUMPH","SPRINT ST 1050",,"20120605","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20091030","20120605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.32","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-05T00:00:00.000","2009-10-30T00:00:00.000","2012-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJKJ","Motorfiets","TRIUMPH","SPRINT ST",,"20230213","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20080327","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","2008-03-27T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MHKB","Motorfiets","TRIUMPH","SPRINT ST",,"20220119","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060504","20190614","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6905J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2006-05-04T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MJFP","Motorfiets","TRIUMPH","SPRINT ST 1050",,"20190611","1983","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234",,"241",,,"20120519","20190611","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.39","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-11T00:00:00.000","2012-05-19T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MJZR","Motorfiets","TRIUMPH","SPRINT ST",,"20201205","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20090312","20180823","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-12-05T00:00:00.000","2009-03-12T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MDNT","Motorfiets","TRIUMPH","SPRINT ST",,"20140919","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20050323","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"215NAS3I$FJGG261",,,,,,"0.38","146","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2005-03-23T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MFGR","Motorfiets","TRIUMPH","SPRINT ST",,"20240510","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210",,"217",,,"20050228","20140724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.42","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2005-02-28T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MHHR","Motorfiets","TRIUMPH","SPRINT ST",,"20240223","1723","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20070607","20170224","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"215NA",,,,,,"0.32","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","2007-06-07T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
