"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLVV","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPJJ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKRT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPJJ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSGX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLRR","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJNL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKHB","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPPL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNVL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJZK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNPK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNLK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPLP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJHX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJGF","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKKF","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKSZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPNP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSND","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLRD","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNBN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPRK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJKZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJXN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJHL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKPP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJHL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPFN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPFN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPFN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPZH","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTHZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJBX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJSB","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKVR","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPKZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNTL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRFT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPXB","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKZK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BRSN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLHT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPVK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJKH","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNJL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNDT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNDH","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJNG","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030704","20030704","N.v.t.",,"gesloten opbouw"
