"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VZZT","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFHF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTBV","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001211","20001211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZZT","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFHF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZXR","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BGFK","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFNJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFPX","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VSKJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZSL","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20011128","20011128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VSLK","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001017","20001017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZTV","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFLP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VRXL","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VTNX","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VVJP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZHP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFKP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020826","20020826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDKS","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020514","20020514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGKK","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20021220","20021220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVJJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDKS","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VSSP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLZS","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BBNN","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPPF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VSJD","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDNG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDNG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VVJB","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010405","20010405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVNJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVPP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDTZ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFRG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20030111","20030111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBPX","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFJG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBSX","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BFJG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VSSJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVGN","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VZLG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFPJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTPV","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTPV","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VXXR","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VRSN","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000802","20000802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVVT","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBGX","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VRGH","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000801","20000801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBKV","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BBGJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGLR","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVBJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010228","20010228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRPP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000722","20000722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGDX","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRJJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BGBP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VRJJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BBJL","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBXB","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRVF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VVGZ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VPVB","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VTHF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010110","20010110","N.v.t.",,"gesloten opbouw"
