"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","23GV67","MERCEDES-BENZ","U 600","19880630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3520GV","MERCEDES-BENZ","MB-TRAC 1600","19880630","20210920","N.v.t.",,"Niet geregistreerd"
"Personenauto","36EN05","MERCEDES-BENZ","600","19750911","19750911","BEIGE",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4546GV","MERCEDES-BENZ","U 600","19800630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4919GV","MERCEDES-BENZ","MB-TRAC 1600","19870630","20210719","N.v.t.",,"Niet geregistreerd"
"Personenauto","5900HX","MERCEDES-BENZ","600","19690422","19690422","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","61GV07","MERCEDES-BENZ","U 600","19890630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","63GV84","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211101","N.v.t.",,"Niet geregistreerd"
"Personenauto","79HZ96","MERCEDES-BENZ","600 (AUTOMATIC)","19640630","19760205","GRIJS",,"Niet geregistreerd"
"Personenauto","8623AZ","MERCEDES-BENZ","600","19660401","19660401","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV173","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9GV917","MERCEDES-BENZ","MB-TRAC 1600","19890630","20210526","N.v.t.",,"Niet geregistreerd"
"Personenauto","AH4477","MERCEDES-BENZ","600","19680630","20000905","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9269","MERCEDES-BENZ","600","19700120","20010911","GRIJS",,"Niet geregistreerd"
"Personenauto","AR3067","MERCEDES-BENZ","600","19710630","19791130","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1082","MERCEDES-BENZ","600","19700630","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0567","MERCEDES-BENZ","600 PULLMAN","19690630","19940916","ZWART",,"Niet geregistreerd"
"Personenauto","DL2104","MERCEDES-BENZ","600","19690630","19960129","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8036","MERCEDES-BENZ","600","19660228","19951207","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7044","MERCEDES-BENZ","600","19710701","19980223","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9868","MERCEDES-BENZ","600","19720228","19990617","BEIGE",,"Niet geregistreerd"
"Personenauto","GK02VH","MERCEDES-BENZ","600","19710630","19801111","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6375","MERCEDES-BENZ","U 1600","19930630","20210824","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23BNG","MERCEDES-BENZ","U 1600","20170630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG19F","MERCEDES-BENZ","U 1600","19980630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP26Z","MERCEDES-BENZ","MB-TRAC 1600","19890630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP40X","MERCEDES-BENZ","MB-TRAC 1600","19870630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR75D","MERCEDES-BENZ","U 600","19820630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN22J","MERCEDES-BENZ","MB-TRAC 1600","19890630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN95Z","MERCEDES-BENZ","U 1600","19950630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP29P","MERCEDES-BENZ","U 1600","19860630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX95R","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ14R","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ53L","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ57L","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ61L","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ68L","MERCEDES-BENZ","MB-TRAC 1600","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG31S","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK56P","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR82R","MERCEDES-BENZ","MB-TRAC 1600","19870630","20211229","N.v.t.",,"Niet geregistreerd"
