"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RNR5","MINI","COOPER S COUNTRYMAN ALL4","20110627","20110627","WIT","47551","stationwagen"
"Personenauto","01ZDG9","MINI","COOPER S COUNTRYMAN ALL4","20110208","20121012","GROEN","44387","stationwagen"
"Personenauto","03PFZ9","MINI","COOPER S COUNTRYMAN ALL4","20110110","20110110","WIT","50587","stationwagen"
"Personenauto","03PTK1","MINI","COOPER S COUNTRYMAN ALL4","20110330","20110330","GRIJS","47330","stationwagen"
"Personenauto","03XSL4","MINI","COOPER S COUNTRYMAN ALL4","20110110","20120801","GRIJS","46216","stationwagen"
"Personenauto","03ZBB2","MINI","COOPER S COUNTRYMAN ALL4","20120928","20120928","ZWART","47219","stationwagen"
"Personenauto","04PTK1","MINI","COOPER S COUNTRYMAN ALL4","20110326","20110326","WIT","42620","stationwagen"
"Personenauto","06PVB2","MINI","COOPER S COUNTRYMAN ALL4","20110406","20110406","WIT","41890","stationwagen"
"Personenauto","06RGJ9","MINI","COOPER S COUNTRYMAN ALL4","20110517","20110517","GRIJS","47304","stationwagen"
"Personenauto","06XHR2","MINI","COOPER S COUNTRYMAN ALL4","20110113","20120613","ZWART","49357","stationwagen"
"Personenauto","06ZFT8","MINI","COOPER S COUNTRYMAN ALL4","20110916","20121024","ZWART","43991","stationwagen"
"Personenauto","08PRP5","MINI","COOPER S COUNTRYMAN ALL4","20110315","20110315","ZWART","50504","stationwagen"
"Personenauto","09SGV7","MINI","COOPER S COUNTRYMAN ALL4","20110928","20110928","WIT","48394","stationwagen"
"Personenauto","09ZJR2","MINI","COOPER S COUNTRYMAN ALL4","20110107","20121127","GRIJS","48013","stationwagen"
"Personenauto","10NKD4","MINI","COOPER S COUNTRYMAN ALL4","20100924","20100924","WIT","48330","stationwagen"
"Personenauto","10PTX5","MINI","COOPER S COUNTRYMAN ALL4","20110330","20110330","WIT","40800","stationwagen"
"Personenauto","10RST4","MINI","COOPER S COUNTRYMAN ALL4","20110810","20110810","ZWART","51235","stationwagen"
"Personenauto","11PJJ3","MINI","COOPER S COUNTRYMAN ALL4","20110202","20110202","WIT","48583","stationwagen"
"Personenauto","12SBP9","MINI","COOPER S COUNTRYMAN ALL4","20110902","20110902","WIT","48939","stationwagen"
"Personenauto","12SBZ2","MINI","COOPER S COUNTRYMAN ALL4","20110912","20110912","BLAUW","42624","stationwagen"
"Personenauto","13PKX4","MINI","COOPER S COUNTRYMAN ALL4","20110217","20110217","ROOD","50935","stationwagen"
"Personenauto","14PNS2","MINI","COOPER S COUNTRYMAN ALL4","20110301","20110301","WIT","51966","stationwagen"
