"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZX47","VOLVO","PV 444 LS","19570630","19751215","CREME",,"Niet geregistreerd"
"Personenauto","19SZ83","VOLVO","PV444-ES","19540630","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","38YD82","VOLVO","244DL GT","19760614","20170925","ORANJE",,"sedan"
"Personenauto","42MT37","VOLVO","PV444","19530630","20200203","ZWART",,"hatchback"
"Personenauto","42XT79","VOLVO","PV444","19540630","19780921","ZWART",,"Niet geregistreerd"
"Personenauto","62JD24","VOLVO","P 44404","19571128","19571128","ROOD",,"Niet geregistreerd"
"Personenauto","66TX77","VOLVO","PV 44404","19540630","19780125","WIT",,"Niet geregistreerd"
"Personenauto","66TZ70","VOLVO","P.V.444ES","19530630","19780113","ROOD",,"Niet geregistreerd"
"Personenauto","8696VH","VOLVO","PV 444 AK","19560630","19730312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88ZM64","VOLVO","P 44404 SJUTTIO SPORT","19690401","19690401","ROOD",,"Niet geregistreerd"
"Personenauto","96RE32","VOLVO","PV 444-E","19530630","19770426","ROOD",,"Niet geregistreerd"
"Personenauto","99NM52","VOLVO","PV444-E","19530630","19761027","ZWART",,"Niet geregistreerd"
"Personenauto","99TG94","VOLVO","444","19540630","19771014","WIT",,"Niet geregistreerd"
"Personenauto","99VP52","VOLVO","P.V. 444","19780529","19780529","WIT",,"Niet geregistreerd"
"Personenauto","AE0562","VOLVO","PV 444 L","19570228","20001031","ROOD",,"Niet geregistreerd"
"Personenauto","AE0799","VOLVO","444","19580630","19980804","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4159","VOLVO","P444","19570630","19990225","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4333","VOLVO","P44403","19530228","19990218","ROOD",,"sedan"
"Personenauto","AE4625","VOLVO","PV 444 H","19540228","19990316","ZWART",,"sedan"
"Personenauto","AE5756","VOLVO","PV 444 D","19531028","19990512","ZWART",,"sedan"
"Personenauto","AE7797","VOLVO","444","19530630","19990810","ZWART",,"sedan"
"Personenauto","AE8949","VOLVO","PV 444","19570228","19991006","WIT",,"coupe"
"Personenauto","AE9534","VOLVO","PV 444 HS","19540630","19991109","BLAUW",,"sedan"
"Personenauto","AH3657","VOLVO","P 444 23","19570630","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5246","VOLVO","P 444","19580718","20001024","BEIGE",,"sedan"
"Personenauto","AH6412","VOLVO","444","19531117","20010907","ROOD",,"sedan"
"Personenauto","AH7045","VOLVO","PV 444 LS","19570228","20010505","WIT",,"sedan"
"Personenauto","AH7164","VOLVO","PV 444 L","19570101","20010405","ZWART",,"sedan"
"Personenauto","AH8732","VOLVO","PV 444 KS","19560228","20020218","GRIJS",,"sedan"
"Personenauto","AH9907","VOLVO","P 44408","19470214","20131022","ZWART",,"Niet geregistreerd"
"Personenauto","AL0200","VOLVO","PV444 HS","19550101","20011128","ROOD",,"sedan"
"Personenauto","AL0711","VOLVO","PV 444 ES","19530101","20020125","ROOD",,"sedan"
"Personenauto","AL1590","VOLVO","444 K","19560630","19790707","ZWART",,"Niet geregistreerd"
"Personenauto","AL1935","VOLVO","PV 444 DS","19520630","20020612","BLAUW",,"sedan"
"Personenauto","AL2434","VOLVO","P 44403","19570228","20020805","ZWART",,"sedan"
"Personenauto","AL2652","VOLVO","P V 444 04","19570228","20020827","BLAUW",,"sedan"
"Personenauto","AL2824","VOLVO","PV 444 H","19540101","20020920","ZWART",,"sedan"
"Personenauto","AL2967","VOLVO","P 44404","19540630","20020927","ZWART",,"sedan"
"Personenauto","AL3233","VOLVO","PV 444 ES","19530101","20021121","ROOD",,"sedan"
"Personenauto","AL3341","VOLVO","P 44404","19540228","20021108","GRIJS",,"sedan"
"Personenauto","AL3538","VOLVO","P 44408","19670216","20021206","WIT",,"stationwagen"
"Personenauto","AL3901","VOLVO","P44403","19540513","20030206","GRIJS",,"sedan"
"Personenauto","AL4179","VOLVO","PV 444 DS","19530228","20030324","ROOD",,"sedan"
"Personenauto","AL4184","VOLVO","PV444KS","19560630","19850523","BRUIN",,"Niet geregistreerd"
"Personenauto","AL4224","VOLVO","PV 444 K","19560228","20030331","BLAUW",,"sedan"
"Personenauto","AL4359","VOLVO","PV 444","19500630","20030418","ZWART",,"sedan"
"Personenauto","AL4417","VOLVO","P 44403","19530630","20030428","ROOD",,"sedan"
"Personenauto","AL4936","VOLVO","PV444E","19530630","20030627","ZWART",,"sedan"
"Personenauto","AL6187","VOLVO","PV444HS","19550526","20040112","GRIJS",,"sedan"
"Personenauto","AL6275","VOLVO","PV 444 HS","19540228","20040129","ROOD",,"sedan"
"Personenauto","AL6284","VOLVO","PV 444 E","19530101","20040130","ZWART",,"sedan"
"Personenauto","AL6285","VOLVO","PV 444 DS","19530101","20040130","GRIJS",,"hatchback"
"Personenauto","AL7141","VOLVO","PV444","19530630","20040617","ROOD",,"sedan"
"Personenauto","AL7398","VOLVO","444","19570101","20080529","ROOD",,"cabriolet"
"Personenauto","AL7766","VOLVO","P 44404","19510101","20040913","BLAUW",,"coupe"
"Personenauto","AL7865","VOLVO","P 44404","19570630","20040929","BLAUW",,"sedan"
"Personenauto","AL8748","VOLVO","P 44404","19570101","20050316","CREME",,"sedan"
"Personenauto","AL9232","VOLVO","PV 444 H","19540228","20050601","ZWART",,"hatchback"
"Personenauto","AL9314","VOLVO","PV 444 D","19520630","19800129","ZWART",,"Niet geregistreerd"
"Personenauto","AM1085","VOLVO","PV 444 H","19540101","20080308","ZWART",,"sedan"
"Personenauto","AM1120","VOLVO","444DS","19520228","20060424","BLAUW",,"sedan"
"Personenauto","AM1212","VOLVO","PV444CS","19510101","20060505","GROEN",,"sedan"
"Personenauto","AM1355","VOLVO","PV 444 L","19571107","20060523","ZWART",,"sedan"
"Personenauto","AM1739","VOLVO","PV444S","19500228","20060821","BLAUW",,"coupe"
"Personenauto","AM2396","VOLVO","PV444K","19560228","20061106","ZWART",,"sedan"
"Personenauto","AM3241","VOLVO","VOLVO PV 444 DS","19540702","20070504","ROOD",,"sedan"
"Personenauto","AM3381","VOLVO","PV 444L","19570228","20070524","BLAUW",,"sedan"
"Personenauto","AM3597","VOLVO","444 ES","19541113","20070620","ROOD",,"hatchback"
"Personenauto","AM3968","VOLVO","PV 444 L","19570101","20070815","BLAUW",,"sedan"
"Personenauto","AM4250","VOLVO","P444KS","19560630","20070928","BLAUW",,"sedan"
"Personenauto","AM6305","VOLVO","P 44404","19570516","20080821","BLAUW",,"sedan"
"Personenauto","AM6651","VOLVO","P 444","19570101","20081006","ROOD",,"sedan"
"Personenauto","AM7052","VOLVO","PV-444 D","19530630","20090123","ZWART",,"sedan"
"Personenauto","AM7269","VOLVO","PV 444 K","19560101","20090209","ZWART",,"sedan"
"Personenauto","AM8457","VOLVO","VOLVO PV 444 HS","19540101","20090723","GRIJS",,"sedan"
"Personenauto","AM8563","VOLVO","PV 444 H","19550526","20091027","ZWART",,"hatchback"
"Personenauto","AM8667","VOLVO","VOLVO PV 444 DS","19530101","20090821","ROOD",,"coupe"
"Personenauto","AM8672","VOLVO","PV 444 E","19530228","20090824","ZWART",,"sedan"
"Personenauto","AM8875","VOLVO","PV 444 H","19540101","20090925","ZWART",,"hatchback"
"Personenauto","AM9249","VOLVO","PV 444-H","19540228","20091207","ZWART",,"sedan"
"Personenauto","AM9258","VOLVO","PV444 C30","19520630","20091215","ZWART",,"sedan"
"Personenauto","AR0239","VOLVO","VOLVO PV 444 E","19530101","20100616","ZWART",,"sedan"
"Personenauto","AR0648","VOLVO","PV 444 E","19530101","20100810","ZWART",,"sedan"
"Personenauto","AR0732","VOLVO","VOLVO PV 444 K","19560101","20100903","ZWART",,"sedan"
"Personenauto","AR1289","VOLVO","PV444","19510701","20101208","ZWART",,"coupe"
"Personenauto","AR1413","VOLVO","VOLVO PV 444 HS","19540102","20110124","ROOD",,"sedan"
"Personenauto","AR1895","VOLVO","PV  444E","19531127","20110418","BLAUW",,"hatchback"
"Personenauto","AR1918","VOLVO","PV 444-E","19541210","20110419","ZWART",,"sedan"
"Personenauto","AR2097","VOLVO","VOLVO PV444L","19570607","20111231","BLAUW",,"sedan"
"Personenauto","AR2383","VOLVO","VOLVO PV 444-HS","19550708","20110623","GRIJS",,"sedan"
"Personenauto","AR3157","VOLVO","VOLVO PV 444 E","19530101","20180118","ZWART",,"coupe"
"Personenauto","AR5031","VOLVO","PV 444 KS","19560101","20121016","GRIJS",,"hatchback"
"Personenauto","AR5122","VOLVO","PV 444 E","19530101","20121106","ZWART",,"sedan"
"Personenauto","AR6894","VOLVO","PV444","19570630","19870519","BLAUW",,"Niet geregistreerd"
"Personenauto","AR7042","VOLVO","PV 444 H","19540101","20140205","ROOD",,"coupe"
"Personenauto","AR7266","VOLVO","PV 444 LS","19570101","20140328","BLAUW",,"hatchback"
"Personenauto","AR7367","VOLVO","444","19520101","20140416","BLAUW",,"coupe"
"Personenauto","AR7571","VOLVO","PV 444 LS","19570412","20140514","GROEN",,"hatchback"
"Personenauto","AR8899","VOLVO","VOLVO PV444","19580918","20150122","GROEN",,"sedan"
"Personenauto","AR8916","VOLVO","P 44403","19580111","20150128","ZWART",,"hatchback"
"Personenauto","DE0886","VOLVO","PV 444 E","19530630","19871017","ZWART",,"Niet geregistreerd"
"Personenauto","DE0931","VOLVO","PV 444","19490630","19871110","ZWART",,"Niet geregistreerd"
"Personenauto","DE0943","VOLVO","PV 444 H","19540630","19871124","ZWART",,"Niet geregistreerd"
"Personenauto","DE1189","VOLVO","P 444","19580630","19860828","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1234","VOLVO","P-44403","19570630","19880422","ZWART",,"Niet geregistreerd"
"Personenauto","DE1819","VOLVO","PV 444 ES","19530630","19810304","ROOD",,"Niet geregistreerd"
"Personenauto","DE1825","VOLVO","444","19530630","19820105","ZWART",,"Niet geregistreerd"
"Personenauto","DE1998","VOLVO","PV 444 B","19570630","19860630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3719","VOLVO","PV 444 KS","19560630","19840927","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5033","VOLVO","PV 444 03","19570630","19900221","ZWART",,"Niet geregistreerd"
"Personenauto","DE5523","VOLVO","PV 444","19570630","19831007","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6152","VOLVO","444","19580630","19831216","ZWART",,"Niet geregistreerd"
"Personenauto","DE6298","VOLVO","PV 444","19560630","19790611","ZWART",,"Niet geregistreerd"
"Personenauto","DE6425","VOLVO","PV 444 BS","19510630","19900831","GROEN",,"sedan"
"Personenauto","DE6520","VOLVO","444","19500630","19811229","WIT",,"coupe"
"Personenauto","DE6968","VOLVO","P 444","19540630","19930118","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7181","VOLVO","PV 444","19560630","19800604","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7503","VOLVO","PV 444 H","19540630","19910205","ZWART",,"Niet geregistreerd"
"Personenauto","DE7753","VOLVO","PV 444E","19530630","19820226","ZWART",,"Niet geregistreerd"
"Personenauto","DE9009","VOLVO","P 444","19520630","19910729","ZWART",,"sedan"
"Personenauto","DE9066","VOLVO","PV 444","19560630","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","DE9276","VOLVO","444","19580630","19910819","ZWART",,"Niet geregistreerd"
"Personenauto","DH0286","VOLVO","PV 444 KS","19560630","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0325","VOLVO","PV 444L","19570630","19840724","CREME",,"Niet geregistreerd"
"Personenauto","DH0675","VOLVO","444","19530630","19920316","GROEN",,"Niet geregistreerd"
"Personenauto","DH1179","VOLVO","PV 444 KS","19560630","19920512","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2598","VOLVO","444","19470630","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","DH2923","VOLVO","P 44403","19470630","19921029","ZWART",,"Niet geregistreerd"
"Personenauto","DH2979","VOLVO","444","19530630","19921104","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3065","VOLVO","PV 444","19570630","19921117","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3511","VOLVO","PV 444 L","19570630","19930108","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4024","VOLVO","P 444 LS","19570630","19930318","BLAUW",,"sedan"
"Personenauto","DH5837","VOLVO","PV 444 E","19530630","19930811","ZWART",,"Niet geregistreerd"
"Personenauto","DH6209","VOLVO","PV 444 ES","19530228","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6501","VOLVO","PV 444 LS","19570228","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","DH6747","VOLVO","444","19560630","19810115","BLAUW",,"Niet geregistreerd"
"Personenauto","DH67RL","VOLVO","P 444","19580630","19781211","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7755","VOLVO","PV 44404 LS","19580630","19940128","ROOD",,"Niet geregistreerd"
"Personenauto","DH8200","VOLVO","PV 444 LS","19570201","19940318","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0005","VOLVO","P 444","19560815","19940920","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0495","VOLVO","PV 444-ES","19550705","19940919","ROOD",,"Niet geregistreerd"
"Personenauto","DL1535","VOLVO","PV 444 AS","19500503","19941205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1544","VOLVO","PV 444 HS","19540228","19941205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3680","VOLVO","444","19570228","19950518","ZWART",,"Niet geregistreerd"
"Personenauto","DL4044","VOLVO","PV - 444 E","19530703","19950607","ZWART",,"Niet geregistreerd"
"Personenauto","DL4810","VOLVO","P 444","19540228","20030502","ROOD",,"Niet geregistreerd"
"Personenauto","DL5219","VOLVO","P 44403","19560228","19950726","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6047","VOLVO","PV 444","19560630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6175","VOLVO","PV 444 K","19560228","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6302","VOLVO","PV 444 L","19570228","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6575","VOLVO","P 44408","19570228","19950926","ZWART",,"Niet geregistreerd"
"Personenauto","DL6577","VOLVO","P 444","19590915","19950928","ROOD",,"Niet geregistreerd"
"Personenauto","DL6584","VOLVO","444","19560524","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6586","VOLVO","PV 444 DS","19530630","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6687","VOLVO","PV 444 LS","19570630","19951006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7412","VOLVO","PV 444","19570228","19951110","ZWART",,"Niet geregistreerd"
"Personenauto","DL7471","VOLVO","P 44404","19570228","19951230","ZWART",,"Niet geregistreerd"
"Personenauto","DL7906","VOLVO","PV 444 DS","19530228","19970514","GROEN",,"Niet geregistreerd"
"Personenauto","DL8178","VOLVO","PV 444 H","19551116","19951213","ZWART",,"Niet geregistreerd"
"Personenauto","DL8282","VOLVO","P 44404","19570328","19951215","ZWART",,"Niet geregistreerd"
"Personenauto","DL8473","VOLVO","PV 444 H","19540228","19960105","ZWART",,"Niet geregistreerd"
"Personenauto","DL8496","VOLVO","PV444","19570630","19951227","ROOD",,"Niet geregistreerd"
"Personenauto","DL8922","VOLVO","PV 444","19470630","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DM0842","VOLVO","444","19570228","19960417","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0877","VOLVO","PV 444","19551116","19960410","ZWART",,"Niet geregistreerd"
"Personenauto","DM1035","VOLVO","PV 444E","19530228","19960514","ZWART",,"Niet geregistreerd"
"Personenauto","DM1320","VOLVO","P 44403","19540630","19960507","ROOD",,"Niet geregistreerd"
"Personenauto","DM1478","VOLVO","444","19530228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM1521","VOLVO","PV 444 K","19560228","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM1825","VOLVO","PV 444 L","19570228","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1939","VOLVO","PV 444 ES","19530630","19960619","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6994","VOLVO","PV 444K","19560228","19961130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7005","VOLVO","132444","19630228","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DM7449","VOLVO","PV 444 E","19530630","19970228","ZWART",,"Niet geregistreerd"
"Personenauto","DM7573","VOLVO","444","19540630","19961216","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7731","VOLVO","P 444","19520201","19970108","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8100","VOLVO","PV 444 K","19560228","19970110","ZWART",,"Niet geregistreerd"
"Personenauto","DR0135","VOLVO","PV444","19540228","19970418","ZWART",,"Niet geregistreerd"
"Personenauto","DR0433","VOLVO","444 LS","19570228","19970513","GROEN",,"Niet geregistreerd"
"Personenauto","DR0683","VOLVO","444 ES","19530917","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR0776","VOLVO","PV 444","19510630","19830620","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1402","VOLVO","PV 444 CS","19510630","19970612","ZWART",,"Niet geregistreerd"
"Personenauto","DR1895","VOLVO","PV 444 LS","19570228","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2099","VOLVO","PV 444 DS","19520630","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2133","VOLVO","PV444LS","19570630","19970710","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2134","VOLVO","VOLVO PV 444 HS","19540101","19970930","ROOD",,"Niet geregistreerd"
"Personenauto","DR2219","VOLVO","P 44403","19540309","19970709","ZWART",,"Niet geregistreerd"
"Personenauto","DR3026","VOLVO","444 K","19560630","19970811","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3425","VOLVO","P 444","19570630","19970905","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4124","VOLVO","PV 44404 ES","19530228","19970926","ROOD",,"Niet geregistreerd"
"Personenauto","DR4655","VOLVO","444","19570630","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5684","VOLVO","P 44403","19520630","19971206","ZWART",,"Niet geregistreerd"
"Personenauto","DR7108","VOLVO","P 44404","19571022","19980305","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8612","VOLVO","PV 444","19500411","19980512","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0651","VOLVO","PV 444 K","19560101","20151208","ZWART",,"hatchback"
"Personenauto","DZ2182","VOLVO","P 444 ES","19530101","20160919","GRIJS",,"hatchback"
"Personenauto","DZ3183","VOLVO","PV 444","19491223","20170410","ZWART",,"sedan"
"Personenauto","DZ32FN","VOLVO","244 GL AUTOMATIC","19790607","20221205","BRUIN",,"sedan"
"Personenauto","DZ3330","VOLVO","VOLVO PV444","19520715","20170504","ROOD",,"sedan"
"Personenauto","DZ3412","VOLVO","VOLVO PV 444H","19540101","20170518","ZWART",,"sedan"
"Personenauto","DZ3822","VOLVO","PV 444 DS","19530101","20170724","ROOD",,"sedan"
"Personenauto","DZ4233","VOLVO","PV 444 LS","19570411","20170921","ZWART",,"sedan"
"Personenauto","DZ4331","VOLVO","VOLVO PV444DS","19520101","20171009","BLAUW",,"hatchback"
"Personenauto","DZ4555","VOLVO","P 444","19570228","20171116","BLAUW",,"sedan"
"Personenauto","DZ4572","VOLVO","PV 444 K","19560630","20171120","ROOD",,"coupe"
"Personenauto","DZ4668","VOLVO","PV 444 L","19570228","20171206","BLAUW",,"sedan"
"Personenauto","DZ5068","VOLVO","VOLVO PV 444 DS","19530101","20180306","ROOD",,"sedan"
"Personenauto","DZ5848","VOLVO","444DS","19520101","20180709","BLAUW",,"sedan"
"Personenauto","DZ5922","VOLVO","PV444","19540228","20180719","ZWART",,"stationwagen"
"Personenauto","DZ5992","VOLVO","PV 444E","19530630","20201010","ZWART",,"sedan"
"Personenauto","DZ6851","VOLVO","PV 444A","19470630","20181211","ZWART",,"coupe"
"Personenauto","DZ7117","VOLVO","P 444","19530601","20190207","GROEN",,"hatchback"
"Personenauto","DZ7448","VOLVO","PV 444","19470630","20190329","ZWART",,"sedan"
"Personenauto","DZ8510","VOLVO","PV 444 CS","19510101","20190914","BLAUW",,"coupe"
"Personenauto","DZ8893","VOLVO","P44403","19570101","20191128","ZWART",,"sedan"
"Personenauto","DZ9282","VOLVO","PV 444 D","19521112","20200211","GROEN",,"sedan"
"Personenauto","DZ9946","VOLVO","PV444","19490630","20200710","BLAUW",,"hatchback"
"Personenauto","FA4920","VOLVO","P 444","19550630","19650625","BLAUW",,"Niet geregistreerd"
"Personenauto","FV89RJ","VOLVO","PV-444-HS","19540630","19800318","ROOD",,"Niet geregistreerd"
"Personenauto","GE3382","VOLVO","P 44403","19650121","19650121","WIT",,"Niet geregistreerd"
"Personenauto","GS79HT","VOLVO","PV 444 R","19530630","19811027","ZWART",,"Niet geregistreerd"
"Personenauto","GZ51PS","VOLVO","PV 444","19540630","19840530","ROOD",,"Niet geregistreerd"
"Personenauto","HD94ND","VOLVO","444","19470630","19810727","ROOD",,"Niet geregistreerd"
"Personenauto","HK36HH","VOLVO","PV 444E","19530630","19781010","ZWART",,"Niet geregistreerd"
"Personenauto","HK60GJ","VOLVO","PV 444 LS","19570630","19811230","BLAUW",,"sedan"
"Personenauto","HL44BP","VOLVO","PV 444 H","19540630","19820301","ZWART",,"Niet geregistreerd"
"Personenauto","JS47JL","VOLVO","444","19570630","19830518","GRIJS",,"Niet geregistreerd"
"Personenauto","JT78RH","VOLVO","PV 444 C","19510630","19910329","ZWART",,"Niet geregistreerd"
"Personenauto","JV80VK","VOLVO","P.44404","19550630","19830528","ROOD",,"Niet geregistreerd"
"Personenauto","ND2442","VOLVO","PV 444","19500630","19510223","DIVERSEN",,"Niet geregistreerd"
"Personenauto","NG2983","VOLVO","PV 444","19510811","19510811","ZWART",,"Niet geregistreerd"
"Personenauto","NG5795","VOLVO","PV 444 B","19511009","19511009","DIVERSEN",,"Niet geregistreerd"
"Personenauto","NN52HV","VOLVO","PV444E","19530630","19850904","ZWART",,"Niet geregistreerd"
"Personenauto","NT3230","VOLVO","PV 444","19520630","19530113","ROOD",,"sedan"
"Personenauto","NT4890","VOLVO","PV 444 CSQ","19520630","19530129","GROEN",,"Niet geregistreerd"
"Personenauto","NX0252","VOLVO","PV.444","19520314","19520314","ZWART",,"hatchback"
"Personenauto","PB38TL","VOLVO","P 444 L","19570630","19860206","CREME",,"Niet geregistreerd"
"Personenauto","PD7051","VOLVO","F-44404","19550513","19550513","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0728","VOLVO","PV 444 HS","19540101","20201111","GRIJS",,"hatchback"
"Personenauto","PM0978","VOLVO","PV444-HS","19550503","20201224","ROOD",,"sedan"
"Personenauto","PM1647","VOLVO","PV444E","19530915","20210426","ZWART",,"sedan"
"Personenauto","PM1942","VOLVO","PV 444","19500630","20210602","ZWART",,"sedan"
"Personenauto","PM2500","VOLVO","PV444L","19570531","20210903","ZWART",,"hatchback"
"Personenauto","PM3717","VOLVO","PV444 LS","19570101","20220329","BLAUW",,"sedan"
"Personenauto","PM5643","VOLVO","PV 444 B","19500101","20230321","ZWART",,"sedan"
"Personenauto","PM5772","VOLVO","PV 444 HS","19550901","20230420","GRIJS",,"hatchback"
"Personenauto","PM6106","VOLVO","PV 444-KS","19570110","20230609","WIT",,"coupe"
"Personenauto","PM6519","VOLVO","PV 444","19480914","20230810","ZWART",,"sedan"
"Personenauto","PM6552","VOLVO","PV 444 H","19540101","20230816","ZWART",,"sedan"
"Personenauto","PM6634","VOLVO","444","19560101","20230830","ZWART",,"hatchback"
"Personenauto","PM6924","VOLVO","PV 444","19551107","20231024","GRIJS",,"hatchback"
"Personenauto","PM6932","VOLVO","PV444","19500324","20231026","ZWART",,"hatchback"
"Personenauto","PM7009","VOLVO","PV 444 E","19541217","20231109","ZWART",,"sedan"
"Personenauto","PM7550","VOLVO","PV444","19530630","20240331","WIT",,"sedan"
"Personenauto","PP2570","VOLVO","444","19530630","19540119","GRIJS",,"Niet geregistreerd"
"Personenauto","PT5508","VOLVO","PV 444","19540406","19540406","GRIJS",,"Niet geregistreerd"
"Personenauto","RG0807","VOLVO","LI 444","19540729","19540729","ZWART",,"Niet geregistreerd"
"Personenauto","RG2399","VOLVO","444","19540807","19540807","ROOD",,"hatchback"
"Personenauto","RG7238","VOLVO","PV 444","19540910","19540910","ROOD",,"coupe"
"Personenauto","RK2830","VOLVO","PV444E","19541014","19541014","ZWART",,"Niet geregistreerd"
"Personenauto","RP0044","VOLVO","PV 444","19541129","19541129","ZWART",,"Niet geregistreerd"
"Personenauto","RX6339","VOLVO","P444","19550405","19550405","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","SG5091","VOLVO","P-444","19550507","19550507","ZWART",,"Niet geregistreerd"
"Personenauto","SK1208","VOLVO","P-444","19550524","19550524","GEEL",,"Niet geregistreerd"
"Personenauto","TG5642","VOLVO","P444","19551210","19551210","ZWART",,"sedan"
"Personenauto","TX0062","VOLVO","F-44403-","19560412","19560412","GRIJS",,"Niet geregistreerd"
"Personenauto","TX6415","VOLVO","PV444","19480630","19560421","ZWART",,"coupe"
"Personenauto","UD6209","VOLVO","P-44403","19560515","19560515","GRIJS",,"Niet geregistreerd"
"Personenauto","UT1313","VOLVO","444","19490630","19840119","ZWART",,"Niet geregistreerd"
"Personenauto","UT7715","VOLVO","P-44404","19560818","19560818","GROEN",,"Niet geregistreerd"
"Personenauto","UT7734","VOLVO","P-444","19560622","19560622","GRIJS",,"Niet geregistreerd"
"Personenauto","VD9925","VOLVO","P-44404","19561101","19561101","ZWART",,"Niet geregistreerd"
"Personenauto","VT5444","VOLVO","P 44404","19570524","19570524","ROOD",,"Niet geregistreerd"
"Personenauto","VT8250","VOLVO","P 44404 SJUTTIO SPORT","19571102","19571102","GRIJS",,"Niet geregistreerd"
"Personenauto","VX2730","VOLVO","P 44404","19570426","19570426","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","VX6088","VOLVO","P 44404","19570803","19570803","BLAUW",,"Niet geregistreerd"
"Personenauto","XD2010","VOLVO","P 44403","19570522","19570522","GRIJS",,"Niet geregistreerd"
"Personenauto","XD2013","VOLVO","P 44403","19570529","19570529","GRIJS",,"sedan"
"Personenauto","XD4517","VOLVO","P 44403","19570531","19570531","GRIJS",,"Niet geregistreerd"
"Personenauto","XD7131","VOLVO","P 44404","19570909","19570909","ROOD",,"Niet geregistreerd"
"Personenauto","XK5390","VOLVO","444-B16","19571011","19571011","BLAUW",,"Niet geregistreerd"
"Personenauto","XK8985","VOLVO","P 44403","19571218","19571218","GRIJS",,"Niet geregistreerd"
"Personenauto","XP5031","VOLVO","P 44404","19571115","19571115","GRIJS",,"Niet geregistreerd"
"Personenauto","XT3361","VOLVO","P 44404","19571221","19571221","GRIJS",,"Niet geregistreerd"
"Personenauto","XV031K","VOLVO","244 TURBO","19850409","20190322","GROEN",,"sedan"
"Personenauto","XX0456","VOLVO","P 44404","19580920","19580920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","XX0458","VOLVO","P44404","19580306","19580306","ROOD",,"Niet geregistreerd"
"Personenauto","XX2063","VOLVO","P 44404","19580219","19580219","BLAUW",,"hatchback"
"Personenauto","ZD0052","VOLVO","P 44403","19580322","19580322","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD7606","VOLVO","P 44404","19580703","19580703","BLAUW",,"Niet geregistreerd"
