"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZBR85","Personenauto","VOLVO","VOLVO XC60","20240722","20220728","6071","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1738","2440","1838","750","2000","20120701","20141202","Geen verstrekking in Open Data","81699","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2440",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-07-28T00:00:00.000","2012-07-01T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHZ49","Personenauto","VOLVO","VOLVO XC60","20240712","20140908","13598","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1690","2270","1790","750","1800","20120712","20140908","Geen verstrekking in Open Data","63035","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2270",,,,,,,"0.10","277","Nee","Nee",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2014-09-08T00:00:00.000","2012-07-12T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPK98","Personenauto","VOLVO","VOLVO XC60","20250526",,"4399","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1693","2505","1793","750","2000","20140526",,"Geen verstrekking in Open Data","67469","Nee","205",,,,,,"4","4",,,,"464","189","M1",,,"r. balk v. voorzitting","2505","D",,,,,,"0.09","277","Nee","Nee",,"Nee","5405",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000",,"2014-05-26T00:00:00.000",,,,,,,,,,,,"171",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNF03","Personenauto","VOLVO","VOLVO XC60","20250212","20230123","4575","MPV","5","ZWART","Niet geregistreerd","6","3192","1710","2430","1810","750","1800","20130701","20150209","Geen verstrekking in Open Data","76515","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2430",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2023-01-23T00:00:00.000","2013-07-01T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XKL08","Personenauto","VOLVO","VOLVO XC60","20240703","20150612","5299","stationwagen","5","WIT","Niet geregistreerd","6","3192","1710","2430","1810","750","1800","20130701","20140826","Geen verstrekking in Open Data","70622","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2430",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2015-06-12T00:00:00.000","2013-07-01T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098BN","Personenauto","VOLVO","VOLVO XC60 T6","20240807","20221119","280","stationwagen","5","BLAUW","Niet geregistreerd","6","2953","1985","2440","2085","750","2000","20120123","20200807","Geen verstrekking in Open Data","76275","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","XC60",,,,,,"0.11","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-11-19T00:00:00.000","2012-01-23T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD431D","Personenauto","VOLVO","VOLVO XC60","20240825","20220826","6823","stationwagen","5","GRIJS","Niet geregistreerd","6","2953","1723","2440","1823","750","2000","20130701","20150413","Geen verstrekking in Open Data","95997","Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2440",,,,,,,"0.12","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-08-26T00:00:00.000","2013-07-01T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H065GN","Personenauto","VOLVO","VOLVO XC60 T6","20250211","20200424","2775","MPV","5","ZWART","Niet geregistreerd","6","2953","1985","2440","2085","750","2000","20120724","20200424","Geen verstrekking in Open Data","72800","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","XC60 ( USA)",,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-04-24T00:00:00.000","2012-07-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H361HR","Personenauto","VOLVO","VOLVO XC60","20250326","20200203","36856","MPV","5","GRIJS","Niet geregistreerd","6","3192","1900","2430","2000",,,"20120330","20200203","Geen verstrekking in Open Data","82172","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2430",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-02-03T00:00:00.000","2012-03-30T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J447KL","Personenauto","VOLVO","VOLVO XC60 T6","20240627","20210527","316","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1985","2440","2085",,,"20100702","20210213","Geen verstrekking in Open Data","74906","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","XC60",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-05-27T00:00:00.000","2010-07-02T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
