"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BHVP","Bedrijfsauto","CITROEN","AK3ST 400",,"20221014",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19731030","20030422","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"onderop voorste dwarsbalk","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-10-14T00:00:00.000","1973-10-30T00:00:00.000","2003-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2478DB","Bedrijfsauto","CITROEN","AK3ST 400",,"19950111",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19741107","19741107","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-11T00:00:00.000","1974-11-07T00:00:00.000","1974-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2959DB","Bedrijfsauto","CITROEN","AK3ST 400",,"20121008",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19710609","19710609","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"in bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-10-08T00:00:00.000","1971-06-09T00:00:00.000","1971-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZB04","Bedrijfsauto","CITROEN","AK3ST 400",,"20000904",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740117","19740117","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-09-04T00:00:00.000","1974-01-17T00:00:00.000","1974-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3360GB","Bedrijfsauto","CITROEN","AK3ST 400","20240603","20050616",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19750829","19750829","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","2005-06-16T00:00:00.000","1975-08-29T00:00:00.000","1975-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3735BB","Bedrijfsauto","CITROEN","AK3ST 400","20240820","20161024",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-10-24T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3929GB","Bedrijfsauto","CITROEN","AK3ST 400","20220707","20201224",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19750718","19750718","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-07T00:00:00.000","2020-12-24T00:00:00.000","1975-07-18T00:00:00.000","1975-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4568TB","Bedrijfsauto","CITROEN","AK3ST 400",,"20230430",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19710304","19710304","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-04-30T00:00:00.000","1971-03-04T00:00:00.000","1971-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5149DB","Bedrijfsauto","CITROEN","AK3ST 400","20181121","19790608",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19750317","19750317","Geen verstrekking in Open Data",,"Nee",,"475",,,"500",,"0","4","0","0",,"0","150","N1",,,"r. tegen binnenzyde balk 003 cm v. achteras","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1615",,,"2016","Geen oordeel","01","Ja","2018-11-21T00:00:00.000","1979-06-08T00:00:00.000","1975-03-17T00:00:00.000","1975-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7133BB","Bedrijfsauto","CITROEN","AK3ST 400",,"19900706",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19750124","19750124","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op --V cm r.","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-07-06T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXTK","Bedrijfsauto","CITROEN","AK3ST 400","20201117","20060428",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19760928","20060424","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"tegen binnenzyde r. balk t.p.v. achteras","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-11-17T00:00:00.000","2006-04-28T00:00:00.000","1976-09-28T00:00:00.000","2006-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9302MB","Bedrijfsauto","CITROEN","AK3ST 400",,"20170727",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19750709","19750709","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-27T00:00:00.000","1975-07-09T00:00:00.000","1975-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
