"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GZLH","OPEL","ASTRA-F-CABRIO","19980318","20010501","BRUIN",,"cabriolet"
"Personenauto","04TJD8","OPEL","ASTRA-F-CABRIO","19980714",,"ZWART",,"cabriolet"
"Personenauto","15HDRS","OPEL","ASTRA-F-CABRIOLET","19970102","20010606","ZWART",,"cabriolet"
"Personenauto","17HZGZ","OPEL","ASTRA-F-CABRIO","19990428","20050304","ROOD",,"cabriolet"
"Personenauto","27FLDP","OPEL","ASTRA-F-CABRIO","20000420","20000420","ROOD",,"cabriolet"
"Personenauto","07DNVR","OPEL","ASTRA-F-CABRIO","19991011","19991011","GRIJS",,"cabriolet"
"Personenauto","49DPRB","OPEL","ASTRA-F-CABRIO","19991019","19991019","ZWART",,"cabriolet"
"Personenauto","49NBXR","OPEL","ASTRA-F-CABRIO","19980417","20040820","GROEN",,"cabriolet"
"Personenauto","53HLGH","OPEL","ASTRA-F-CABRIO","19980401","20020902","BRUIN",,"cabriolet"
"Personenauto","55ZNXS","OPEL","ASTRA-F-CABRIO","20000529","20080407","ROOD",,"cabriolet"
"Personenauto","63DBTV","OPEL","ASTRA-F-CABRIO","19990625","19990625","ZWART",,"cabriolet"
"Personenauto","64NFNK","OPEL","ASTRA-F-CABRIO","19990128","20030818","BEIGE",,"cabriolet"
"Personenauto","78NNR8","OPEL","ASTRA-F-CABRIO","19971211","20101018","GRIJS",,"cabriolet"
"Personenauto","85DDRJ","OPEL","ASTRA-F-CABRIO","19990702","19990702","ROOD",,"cabriolet"
"Personenauto","86HDRS","OPEL","ASTRA-F-CABRIO","19980818","20010628","BLAUW",,"cabriolet"
"Personenauto","93XXBX","OPEL","ASTRA-F-CABRIOLET","19970220","20071019","BLAUW",,"cabriolet"
"Personenauto","98JBT1","OPEL","OPEL ASTRA-F-CABR.","19970307","20110901","BLAUW",,"cabriolet"
"Personenauto","99DFTG","OPEL","ASTRA-F-CABRIO","19990730","19990730","BLAUW",,"cabriolet"
"Personenauto","99FKGB","OPEL","ASTRA-F-CABRIO","20000407","20000407","ROOD",,"cabriolet"
"Personenauto","99LSRS","OPEL","OPEL ASTRA-F-CABR.","19970326","20030510","GROEN",,"cabriolet"
"Personenauto","JJ967X","OPEL","ASTRA-CABRIO-GL","19960605","20160406","GRIJS",,"cabriolet"
"Personenauto","TVNF28","OPEL","ASTRA-F-CABRIO","19980808","19980808","ZWART",,"cabriolet"
"Personenauto","KD019X","OPEL","ASTRA-CABRIO-GL","19960313","20160804","BRUIN",,"cabriolet"
"Personenauto","R137BN","OPEL","ASTRA-F-CABRIO","19980325",,"WIT",,"cabriolet"
"Personenauto","S301FK","OPEL","ASTRA-F-CABRIO","19980803","20221228","ZWART",,"cabriolet"
"Personenauto","SLPL11","OPEL","ASTRA-F-CABRIO","19980105","19980105","GROEN",,"cabriolet"
"Personenauto","SRLG65","OPEL","ASTRA-F-CABRIO","19980108","19980108","ZWART",,"cabriolet"
"Personenauto","SRTZ40","OPEL","ASTRA-F-CABRIO","19980109","19980109","BLAUW",,"cabriolet"
"Personenauto","SRZX68","OPEL","ASTRA-F-CABRIO","19980109","19980109","GROEN",,"cabriolet"
"Personenauto","STSG21","OPEL","ASTRA-F-CABRIO","19980121","19980121","GROEN",,"cabriolet"
"Personenauto","SZBN04","OPEL","ASTRA-F-CABRIO","19980303","19980303","GRIJS",,"cabriolet"
"Personenauto","TFLN55","OPEL","ASTRA-F-CABRIO","19980331","19980331","GRIJS",,"cabriolet"
"Personenauto","TGDT73","OPEL","ASTRA-F-CABRIO","19980409","19980409","GRIJS",,"cabriolet"
"Personenauto","THFL29","OPEL","ASTRA-F-CABRIO","19980423","19980423","ZWART",,"cabriolet"
"Personenauto","THLV25","OPEL","ASTRA-F-CABRIO","19980424","19980424","ZWART",,"cabriolet"
"Personenauto","THST14","OPEL","ASTRA-F-CABRIO","19980429","19980429","BLAUW",,"cabriolet"
"Personenauto","TJDN65","OPEL","ASTRA-F-CABRIO","19980508","19980508","GRIJS",,"cabriolet"
"Personenauto","TJXF56","OPEL","ASTRA-F-CABRIO","19980514","19980514","ROOD",,"cabriolet"
"Personenauto","TLFH62","OPEL","ASTRA-F-CABRIO","19980515","19980515","BLAUW",,"cabriolet"
"Personenauto","TLNB06","OPEL","ASTRA-F-CABRIO","19980523","19980523","BLAUW",,"cabriolet"
"Personenauto","TNFH33","OPEL","ASTRA-F-CABRIO","19980529","19980529","GRIJS",,"cabriolet"
"Personenauto","TNNR11","OPEL","ASTRA-F-CABRIO","19980604","19980604","ROOD",,"cabriolet"
