"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13YD78","CITROEN","HY 72","19740820","20150825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23YD78","CITROEN","HY 72","19770905","20160712","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","9137TB","CITROEN","HY 72","19650531","19650531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92YD97","CITROEN","HY-E","19730606","20220211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4107","CITROEN","HY 72","19670211","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5117","CITROEN","HY 72","19650204","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5377","CITROEN","HY 72","19650908","20040903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7185","CITROEN","HY 72","19631212","20111108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7383","CITROEN","HY 72","19710514","20120620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7656","CITROEN","HY 72","19631119","20130925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7662","CITROEN","HY 72","19661003","20131002","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BE7760","CITROEN","HY 72","19670324","20140310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8333","CITROEN","HY 72","19640601","20160111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8482","CITROEN","HY 72","19641106","20160727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8602","CITROEN","HY 72","19700105","20161208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9093","CITROEN","HY 72","19680630","20180711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9344","CITROEN","HY 72","19670630","20190506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0772","CITROEN","HY 72","19640228","20240419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UF6242","CITROEN","HY 72","19640213","19640213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UN3269","CITROEN","HY 72","19640923","19640923","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","US4187","CITROEN","HY 72","19650224","19650224","N.v.t.",,"kampeerwagen"
