"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBF74T","XPENG","G9",,,"ZWART","64280","stationwagen"
"Personenauto","GBK56B","XPENG","G9",,,"WIT","67270","stationwagen"
"Personenauto","Z010PZ","XPENG","G9","20240531","20240531","ZWART","76980","stationwagen"
"Personenauto","Z075JD","XPENG","G9","20240530","20240530","ZWART","64280","stationwagen"
"Personenauto","T054XN","XPENG","G9","20231004","20231004","WIT","75980","stationwagen"
"Personenauto","T122XP","XPENG","G9","20230928","20230928","WIT","77270","stationwagen"
"Personenauto","T144XP","XPENG","G9","20231103","20231103","GRIJS","66980","stationwagen"
"Personenauto","T149XP","XPENG","G9","20230929","20230929","ZWART","66980","stationwagen"
"Personenauto","T150XP","XPENG","G9","20230928","20230928","GRIJS","66980","stationwagen"
"Personenauto","T182ZD","XPENG","G9","20240105","20240105","GRIJS","78270","stationwagen"
"Personenauto","T183ZD","XPENG","G9","20231005","20231005","GROEN","77480","stationwagen"
"Personenauto","T185ZD","XPENG","G9","20230929","20230929","WIT","75980","stationwagen"
"Personenauto","T205ZD","XPENG","G9","20231016","20231016","WIT","77270","stationwagen"
"Personenauto","T206ZD","XPENG","G9","20230930","20230930","WIT","61990","stationwagen"
"Personenauto","T287XL","XPENG","G9","20231031","20231031","WIT","75980","stationwagen"
"Personenauto","T291XL","XPENG","G9","20230926","20230926","GROEN","73490","stationwagen"
"Personenauto","T308XL","XPENG","G9","20230926","20230926","GRIJS","72990","stationwagen"
"Personenauto","T334SV","XPENG","G9","20231122","20231122","WIT","65980","sedan"
"Personenauto","T713XN","XPENG","G9","20231005","20231005","ZWART","76980","stationwagen"
"Personenauto","T716XV","XPENG","G9","20231002","20231002","GRIJS","66980","stationwagen"
"Personenauto","T718XV","XPENG","G9","20231005","20231005","GROEN","77480","stationwagen"
"Personenauto","T857XV","XPENG","G9","20230929","20230929","WIT","65980","stationwagen"
"Personenauto","T863XN","XPENG","G9","20230929","20230929","GRIJS","78270","stationwagen"
"Personenauto","T866XN","XPENG","G9","20230926","20230926","GRIJS","78270","stationwagen"
"Personenauto","T867XN","XPENG","G9","20231106","20231106","WIT","77270","stationwagen"
"Personenauto","T868XN","XPENG","G9","20231027","20231027","WIT","77270","stationwagen"
"Personenauto","T870XV","XPENG","G9","20231018","20231018","WIT","65980","stationwagen"
"Personenauto","T872XV","XPENG","G9","20231011","20231011","ZWART","66980","stationwagen"
"Personenauto","T873XV","XPENG","G9","20231006","20231006","ZWART","62990","stationwagen"
"Personenauto","T877XT","XPENG","G9","20231004","20231004","ZWART","76980","stationwagen"
"Personenauto","T880XT","XPENG","G9","20230929","20230929","GRIJS","78270","stationwagen"
"Personenauto","T887XT","XPENG","G9","20230928","20230928","WIT","65980","stationwagen"
"Personenauto","T888XT","XPENG","G9","20230930","20230930","GRIJS","78270","stationwagen"
"Personenauto","T892XT","XPENG","G9","20231003","20231003","WIT","75980","stationwagen"
"Personenauto","T897ZZ","XPENG","G9","20231005","20231005","WIT","77270","stationwagen"
"Personenauto","T899ZZ","XPENG","G9","20231018","20231018","GROEN","77480","stationwagen"
"Personenauto","T900ZZ","XPENG","G9","20231012","20231012","WIT","75980","stationwagen"
"Personenauto","T901ZZ","XPENG","G9","20231013","20231013","GROEN","75980","stationwagen"
"Personenauto","T910XN","XPENG","G9","20230929","20230929","GRIJS","78270","stationwagen"
"Personenauto","T990XV","XPENG","G9","20231003","20231003","WIT","77270","stationwagen"
"Personenauto","X004TX","XPENG","G9","20240201","20240201","WIT","61980","stationwagen"
"Personenauto","X010TX","XPENG","G9","20240206","20240206","WIT","61980","stationwagen"
"Personenauto","X012TX","XPENG","G9","20240304","20240304","WIT","57990","stationwagen"
"Personenauto","X013TX","XPENG","G9","20240209","20240209","WIT","67270","stationwagen"
"Personenauto","X015LV","XPENG","G9","20240104","20240104","ZWART","78270","stationwagen"
"Personenauto","X016LV","XPENG","G9","20240105","20240105","WIT","73280","stationwagen"
"Personenauto","X019LV","XPENG","G9","20240109","20240109","WIT","67270","stationwagen"
"Personenauto","X020JT","XPENG","G9","20231205","20231205","WIT","75980","stationwagen"
"Personenauto","X021NH","XPENG","G9","20231222","20231222","ZWART","78270","stationwagen"
"Personenauto","X023DH","XPENG","G9","20231018","20231018","WIT","65980","stationwagen"
"Personenauto","X035LG","XPENG","G9","20231221","20231221","ZWART","76980","stationwagen"
"Personenauto","X036DP","XPENG","G9","20231024","20231024","GROEN","78770","stationwagen"
"Personenauto","X036NH","XPENG","G9","20231222","20231222","ZWART","78270","stationwagen"
"Personenauto","X039GZ","XPENG","G9","20231117","20231117","GRIJS","68270","stationwagen"
"Personenauto","X040HF","XPENG","G9","20231118","20231118","ZWART","68270","stationwagen"
"Personenauto","X041HF","XPENG","G9","20231130","20231130","GRIJS","78270","stationwagen"
"Personenauto","X043HF","XPENG","G9","20231129","20231129","ZWART","68270","stationwagen"
"Personenauto","X048HJ","XPENG","G9","20231114","20231114","ZWART","66980","stationwagen"
"Personenauto","X049DP","XPENG","G9","20231027","20231027","ZWART","78270","stationwagen"
"Personenauto","X051DP","XPENG","G9","20231031","20231031","ZWART","78270","stationwagen"
"Personenauto","X051GZ","XPENG","G9","20231115","20231115","WIT","67270","stationwagen"
"Personenauto","X051LG","XPENG","G9","20240430","20240430","GROEN","77480","stationwagen"
"Personenauto","X053GZ","XPENG","G9","20231130","20231130","ZWART","68270","stationwagen"
"Personenauto","X053LG","XPENG","G9","20231220","20231220","WIT","61990","stationwagen"
"Personenauto","X053TX","XPENG","G9","20240216","20240216","WIT","61980","stationwagen"
"Personenauto","X058GZ","XPENG","G9","20231128","20231128","WIT","67270","stationwagen"
"Personenauto","X059LF","XPENG","G9","20231215","20231215","GRIJS","64280","stationwagen"
"Personenauto","X060LF","XPENG","G9","20231220","20231220","ZWART","68270","stationwagen"
"Personenauto","X065ZJ","XPENG","G9","20240315","20240315","WIT","57990","stationwagen"
"Personenauto","X066LG","XPENG","G9","20231219","20231219","GROEN","77480","stationwagen"
"Personenauto","X067DP","XPENG","G9","20240105","20240105","ZWART","78270","stationwagen"
"Personenauto","X067HF","XPENG","G9","20231121","20231121","ZWART","78270","stationwagen"
"Personenauto","X069LJ","XPENG","G9","20240202","20240202","WIT","65980","stationwagen"
"Personenauto","X071LJ","XPENG","G9","20240110","20240110","ZWART","78270","stationwagen"
"Personenauto","X073BX","XPENG","G9","20231013","20231013","GRIJS","66980","stationwagen"
"Personenauto","X075GX","XPENG","G9","20231201","20231201","ZWART","76980","stationwagen"
"Personenauto","X076GX","XPENG","G9","20231123","20231123","GRIJS","66980","stationwagen"
"Personenauto","X076LF","XPENG","G9","20231220","20231220","GRIJS","68270","stationwagen"
"Personenauto","X077LJ","XPENG","G9","20240104","20240104","ZWART","78270","stationwagen"
"Personenauto","X078GX","XPENG","G9","20231117","20231117","ZWART","78270","stationwagen"
"Personenauto","X078LF","XPENG","G9","20240115","20240115","GRIJS","78270","stationwagen"
"Personenauto","X078LJ","XPENG","G9","20240122","20240122","WIT","61980","stationwagen"
"Personenauto","X080GX","XPENG","G9","20231115","20231115","WIT","67270","stationwagen"
"Personenauto","X080LJ","XPENG","G9","20240105","20240105","WIT","67270","stationwagen"
"Personenauto","X086TF","XPENG","G9","20240124","20240124","WIT","67270","stationwagen"
"Personenauto","X087KS","XPENG","G9","20231211","20231211","WIT","67270","stationwagen"
"Personenauto","X088GX","XPENG","G9","20231113","20231113","ZWART","68270","stationwagen"
"Personenauto","X091KS","XPENG","G9","20231214","20231214","GRIJS","68270","stationwagen"
"Personenauto","X091LK","XPENG","G9","20240112","20240112","ZWART","68270","stationwagen"
"Personenauto","X092GX","XPENG","G9","20231214","20231214","WIT","67270","stationwagen"
"Personenauto","X092LK","XPENG","G9","20231221","20231221","ZWART","78270","stationwagen"
"Personenauto","X093HJ","XPENG","G9","20231116","20231116","GROEN","78770","stationwagen"
"Personenauto","X093KS","XPENG","G9","20231214","20231214","WIT","65980","stationwagen"
"Personenauto","X093LK","XPENG","G9","20231228","20231228","GROEN","78770","stationwagen"
"Personenauto","X094LK","XPENG","G9","20231215","20231215","GROEN","78770","stationwagen"
"Personenauto","X095LK","XPENG","G9","20240105","20240105","GRIJS","78270","stationwagen"
"Personenauto","X097LK","XPENG","G9","20240308","20240308","ZWART","78270","stationwagen"
"Personenauto","X098LK","XPENG","G9","20231222","20231222","WIT","77269","stationwagen"
"Personenauto","X099KS","XPENG","G9","20231214","20231214","ZWART","66980","stationwagen"
"Personenauto","X102JT","XPENG","G9","20231201","20231201","GROEN","78770","stationwagen"
"Personenauto","X103JT","XPENG","G9","20240123","20240123","GRIJS","68270","stationwagen"
"Personenauto","X103KS","XPENG","G9","20231220","20231220","GRIJS","66980","stationwagen"
"Personenauto","X103XB","XPENG","G9","20240213","20240213","WIT","61990","stationwagen"
"Personenauto","X104GZ","XPENG","G9","20231201","20231201","WIT","65980","stationwagen"
"Personenauto","X104JT","XPENG","G9","20231204","20231204","WIT","63280","stationwagen"
"Personenauto","X108LJ","XPENG","G9","20231221","20231221","WIT","77270","stationwagen"
"Personenauto","X110LN","XPENG","G9","20231218","20231218","ZWART","76980","stationwagen"
"Personenauto","X112LN","XPENG","G9","20231215","20231215","GRIJS","60280","stationwagen"
"Personenauto","X113HF","XPENG","G9","20231115","20231115","GROEN","78770","stationwagen"
"Personenauto","X114LN","XPENG","G9","20231219","20231219","ZWART","64280","stationwagen"
"Personenauto","X115LN","XPENG","G9","20231220","20231220","GRIJS","68270","stationwagen"
"Personenauto","X116FL","XPENG","G9","20231114","20231114","ZWART","78270","stationwagen"
"Personenauto","X116LN","XPENG","G9","20231220","20231220","GRIJS","64280","stationwagen"
"Personenauto","X117LN","XPENG","G9","20231219","20231219","WIT","77270","stationwagen"
"Personenauto","X118LK","XPENG","G9","20231221","20231221","GRIJS","66980","stationwagen"
