"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VFK8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241002","20221211","8574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2022-12-11T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFN3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20200223","20200129","9113","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2020","Geen oordeel","05","Ja","2020-02-23T00:00:00.000","2020-01-29T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHX1","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240605","20230608","7918","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1295","1745","1395","647",,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,"450",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1745",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-06-08T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLZ3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250516","20230711","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-07-11T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKV2","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250209","20181221","8059","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-12-21T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRK3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240619","20160608","7596","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2016-06-08T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZDT","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240715","20211119","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060705","20060705","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-11-19T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLZ3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250511","20180316","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-03-16T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBG3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241206","20121206","8576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20061124","20061124","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2012-12-06T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFD8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250108","20201211","8275","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070220","20070220","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-12-11T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
