"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGLF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGNV","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNR2","CHRYSLER","PT CRUISER 2.2CRD VAN","20080328","20080328","N.v.t.","27337","gesloten opbouw"
"Bedrijfsauto","03BGLF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGSJ","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTPR","CHRYSLER","PT CRUISER 2.2 CRD VAN","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGLF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGNV","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLHL","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPRF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFXX","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021012","20021012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLHL","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKJK","CHRYSLER","PT CRUISER 2.2 CRD VAN","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLHL","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGHK","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021125","20021125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKGX","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030927","20030927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPKK","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGGS","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSLH","CHRYSLER","PT CRUISER 2.2 CRD VAN","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VBJ9","CHRYSLER","PT CRUISER 2.2CRD VAN","20061101","20061101","N.v.t.","33975","gesloten opbouw"
"Bedrijfsauto","16BLVS","CHRYSLER","PT CRUISER 2.0 AUT. VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFVN","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRJL","CHRYSLER","PT CRUISER 2.2 CRD VAN","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFZJ","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGFT","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJJH","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKZV","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKZV","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNJF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKZV","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHTS","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGNH","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFPJ","CHRYSLER","PT CRUISER 2.2 CRD VAN","20020909","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGBV","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHTS","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGLH","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGLR","CHRYSLER","PT CRUISER 2.0 5-SP. VAN","20030111","20030111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGNH","CHRYSLER","PT CRUISER 2.0 5-SP. VAN","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGNN","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRZF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20060407","20060407","N.v.t.","31492","gesloten opbouw"
"Bedrijfsauto","43BGDD","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKBZ","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRZF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20050108","20050108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGBV","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPRX","CHRYSLER","PT CRUISER 2.0 AUT. VAN","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRTP","CHRYSLER","PT CRUISER 2.2 CRD VAN","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLDP","CHRYSLER","PT CRUISER 2.0 5-SP. VAN","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VFB3","CHRYSLER","PT CRUISER 2.2CRD VAN","20070216","20070216","N.v.t.","31154","gesloten opbouw"
"Bedrijfsauto","49BGXS","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFD11","CHRYSLER","PT CRUISER 2.2CRD VAN","20090923","20090923","N.v.t.","32012","gesloten opbouw"
"Bedrijfsauto","51BLKX","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRFB","CHRYSLER","PT CRUISER 2.2 CRD VAN","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BGFF","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNKR","CHRYSLER","PT CRUISER 2.0 AUT. VAN","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNKR","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGTL","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZGF","CHRYSLER","PT CRUISER 2.2CRD VAN","20060619","20060619","N.v.t.","29189","gesloten opbouw"
"Bedrijfsauto","60BKFS","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHXH","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLNL","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VDR7","CHRYSLER","PT CRUISER 2.2CRD VAN","20070123","20070123","N.v.t.","29049","gesloten opbouw"
"Bedrijfsauto","65BTHG","CHRYSLER","PT CRUISER 2.2 CRD VAN","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGTR","CHRYSLER","PT CRUISER 2.0 5-SP. VAN","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGBK","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHNH","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VKV4","CHRYSLER","PT CRUISER 2.2CRD VAN","20071115","20071115","N.v.t.","29445","gesloten opbouw"
"Bedrijfsauto","6VFN46","CHRYSLER","PT CRUISER 2.2CRD VAN","20091106","20091106","N.v.t.","33523","gesloten opbouw"
"Bedrijfsauto","6VKV77","CHRYSLER","PT CRUISER","20051026","20101220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BGPP","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BLZX","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJFB","CHRYSLER","PT CRUISER 2.0 AUT. VAN","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGNT","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGFP","CHRYSLER","PT CRUISER 2.2 CRD VAN","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BHGB","CHRYSLER","PT CRUISER 2.0 AUT. VAN","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLNG","CHRYSLER","PT CRUISER 2.2 CRD VAN","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJZD","CHRYSLER","PT CRUISER 2.2 CRD VAN","20030829","20030829","N.v.t.",,"gesloten opbouw"
