"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PZN4","BMW","X1 XDRIVE 23D","20100521","20110531","ZWART","75365","stationwagen"
"Personenauto","03LDN8","BMW","X1 XDRIVE 23D","20100326","20100326","GRIJS","64470","stationwagen"
"Personenauto","07LKN6","BMW","X1 XDRIVE 23D","20100511","20100511","BRUIN","61895","stationwagen"
"Personenauto","10LHK6","BMW","X1 XDRIVE 23D","20100429","20100429","ZWART","67211","stationwagen"
"Personenauto","13NKT5","BMW","X1 XDRIVE 23D","20101008","20101008","ZWART","61277","stationwagen"
"Personenauto","17LZB8","BMW","X1 XDRIVE 23D","20100518","20100720","ZWART",,"stationwagen"
"Personenauto","2XDT99","BMW","X1 XDRIVE 23D","20110314","20140717","GRIJS","71801","stationwagen"
"Personenauto","32LFZ7","BMW","X1 XDRIVE 23D","20100409","20100409","ZWART","65976","stationwagen"
"Personenauto","34LBD6","BMW","X1 XDRIVE 23D","20100318","20100318","ZWART","63099","stationwagen"
"Personenauto","39TXT2","BMW","X1 XDRIVE 23D","20100920","20120423","ZWART","73997","stationwagen"
"Personenauto","3ZLZ48","BMW","X1 XDRIVE 23D","20100707","20150127","ZWART","64235","stationwagen"
"Personenauto","47LDN8","BMW","X1 XDRIVE 23D","20100408","20100408","GRIJS","64222","stationwagen"
"Personenauto","4XFH73","BMW","X1 XDRIVE 23D","20100329","20140705","ZWART","57247","stationwagen"
"Personenauto","5KLF76","BMW","X1 XDRIVE 23D","20100922","20130522","BRUIN","63571","stationwagen"
"Personenauto","5TNV82","BMW","X1 XDRIVE 23D","20100512","20140610","ZWART","65354","stationwagen"
"Personenauto","63SFJ6","BMW","X1 XDRIVE 23D","20110920","20110920","GRIJS","59639","stationwagen"
"Personenauto","79PFG9","BMW","X1 XDRIVE 23D","20110114","20110114","GRIJS","66406","stationwagen"
"Personenauto","80XVJ3","BMW","X1 XDRIVE 23D","20111122","20120815","GRIJS","67450","stationwagen"
"Personenauto","82RKP3","BMW","X1 XDRIVE 23D","20110615","20110615","ZWART","73184","stationwagen"
"Personenauto","84PJD4","BMW","X1 XDRIVE 23D","20110202","20110202","ZWART","62943","stationwagen"
"Personenauto","93LPT7","BMW","X1 XDRIVE 23D","20100612","20100612","ZWART","66097","stationwagen"
"Personenauto","96NKT4","BMW","X1 XDRIVE 23D","20101004","20101004","BRUIN","75327","stationwagen"
"Personenauto","H035SZ","BMW","X1 XDRIVE 23D","20101014","20200508","ZWART","54575","stationwagen"
"Personenauto","HP911V","BMW","X1 XDRIVE 23D","20110711","20151210","ZWART","73224","stationwagen"
"Personenauto","KH054S","BMW","X1 XDRIVE 23D","20100319","20160912","ZWART","62230","stationwagen"
"Personenauto","TH513K","BMW","X1 XDRIVE 23D","20101004","20181212","BLAUW","72168","stationwagen"
"Personenauto","XN282L","BMW","X1 XDRIVE 23D","20101118","20190222","GRIJS","54575","stationwagen"
