"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XGG21","Personenauto","FIAT","500E",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1331","1701","1431",,,"20131114","20140728","Geen verstrekking in Open Data","33490","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1701",,,,,,,"0.06","230","Ja","Ja",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"2013-11-14T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K290JB","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20201228","20201228","Geen verstrekking in Open Data","31780","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Logisch","03","Nee",,,"2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K407PD","Personenauto","FIAT","500",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20210127","20210127","Geen verstrekking in Open Data","29498","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K513LL","Personenauto","FIAT","500",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20201231","20201231","Geen verstrekking in Open Data","32380","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K528LL","Personenauto","FIAT","500",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1265","1690","1365",,,"20201231","20201231","Geen verstrekking in Open Data","32180","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K732FH","Personenauto","FIAT","500",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1265","1690","1365",,,"20201130","20201130","Geen verstrekking in Open Data","36639","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2024","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K781GN","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1305","1730","1405",,,"20201216","20201216","Geen verstrekking in Open Data","37847","Nee","150",,,,,,"2","4","0","0",,"363","168","M1",,,,"1730","FA1",,"e3*2018/858*00001*02","1AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1730","0","0.00","2021","Logisch","00","Nee",,,"2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L960JN","Personenauto","FIAT","500",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1265","1690","1365",,,"20210531","20210531","Geen verstrekking in Open Data","34639","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Ja",,"Nee","1690","0","0.00","2023","Logisch","03","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L981JN","Personenauto","FIAT","500",,,,"hatchback","4","BRUIN","Niet geregistreerd",,,"1265","1690","1365",,,"20210531","20210531","Geen verstrekking in Open Data","31780","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2023","Logisch","00","Nee",,,"2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N246ZK","Personenauto","FIAT","500",,,,"hatchback","4","GROEN","Niet geregistreerd",,,"1265","1690","1365",,,"20210616","20220311","Geen verstrekking in Open Data","30300","Nee","150",,,,,,"3","4","0","0",,"363","168","M1",,,,"1690","FA1",,"e3*2018/858*00001*02","0AEA0000A0","1D2A0","0","0.03","232","Ja","Nee",,"Nee","1690","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-16T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
