"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HLKG","BMW","320I COUPE E2","19940503","20010831","PAARS",,"coupe"
"Personenauto","03LJBB","BMW","320I COUPE E2","19940331","20030308","GRIJS",,"coupe"
"Personenauto","09FVSH","BMW","320I COUPE E2","19930817","20000720","BLAUW",,"coupe"
"Personenauto","14JFNX","BMW","320I COUPE E2","19940302","20020305","ZWART",,"coupe"
"Personenauto","17JRKH","BMW","320I COUPE E2","19930609","20030904","ZWART",,"coupe"
"Personenauto","18FFVJ","BMW","320I COUPE E2","19931101","20000306","GRIJS",,"coupe"
"Personenauto","19FVPN","BMW","320I COUPE E2","19921204","20000725","PAARS",,"coupe"
"Personenauto","19GBBX","BMW","320I COUPE E2","19930415","20000829","ROOD",,"coupe"
"Personenauto","20RFPX","BMW","320I COUPE E2","19920529","20050301","GRIJS",,"coupe"
"Personenauto","24HDBP","BMW","320I COUPE E2","19920803","20010521","GROEN",,"coupe"
"Personenauto","25TLJ3","BMW","320I COUPE E2","19940802","20120223","BLAUW",,"coupe"
"Personenauto","29HNLV","BMW","320I COUPE E2","19940713","20020125","ZWART",,"coupe"
"Personenauto","40GBNS","BMW","320I COUPE E2","19930604","20000907","BLAUW",,"coupe"
"Personenauto","41PGJ8","BMW","320I COUPE E2","19930310","20110128","ROOD",,"coupe"
"Personenauto","42JVDF","BMW","320I COUPE E2","19940624","20020907","ROOD",,"coupe"
"Personenauto","47NXBZ","BMW","320I COUPE E2","19920924","20040311","ZWART",,"coupe"
"Personenauto","51FHNZ","BMW","320I COUPE E2","19940624","20000328","ZWART",,"coupe"
"Personenauto","65JNSN","BMW","320I COUPE E2","19930928","20020617","BLAUW",,"coupe"
"Personenauto","70LKXJ","BMW","320I COUPE E2","19921126","20030314","GROEN",,"coupe"
"Personenauto","73JBNT","BMW","320I COUPE E2","19930707","20020206","GROEN",,"coupe"
"Personenauto","74HHHD","BMW","320I COUPE E2","19940216","20010707","PAARS",,"coupe"
"Personenauto","75NVRV","BMW","320I COUPE E2","19940124","20040306","ROOD",,"coupe"
"Personenauto","77LNXL","BMW","320I COUPE E2","19930928","20030321","ZWART",,"coupe"
"Personenauto","80LDJP","BMW","320I COUPE E2","19930624","20021111","ZWART",,"coupe"
"Personenauto","85HXPN","BMW","320I COUPE E2","19921120","20020118","ZWART",,"coupe"
"Personenauto","92NGLV","BMW","320I COUPE E2","19921029","20030926","ROOD",,"coupe"
"Personenauto","94FRVV","BMW","320I COUPE E2","19930609","20000609","ZWART",,"coupe"
"Personenauto","FVXS26","BMW","320I COUPE E2","19930105","19930105","ROOD",,"coupe"
"Personenauto","FXSH02","BMW","320I COUPE E2","19921224","19921224","ZWART",,"coupe"
"Personenauto","GBFR80","BMW","320I COUPE E2","19930115","19930115","ROOD",,"coupe"
"Personenauto","GBVN17","BMW","320I COUPE E2","19930129","19930129","BLAUW",,"coupe"
"Personenauto","GDPB73","BMW","320I COUPE E2","19930210","19930210","GROEN",,"coupe"
"Personenauto","GFFB45","BMW","320I COUPE E2","19930219","19930219","GROEN",,"coupe"
"Personenauto","GFVL05","BMW","320I COUPE E2","19930305","19930305","ZWART",,"coupe"
"Personenauto","GJBV54","BMW","320I COUPE E2","19930408","19930408","ZWART",,"coupe"
"Personenauto","GLTB89","BMW","320I COUPE E2","19930521","19930521","GRIJS",,"coupe"
"Personenauto","GLVV25","BMW","320I COUPE E2","19930716","19930716","WIT",,"coupe"
"Personenauto","GLVV26","BMW","320I COUPE E2","19930507","19930507","WIT",,"coupe"
"Personenauto","GNPT29","BMW","320I COUPE E2","19930521","19930521","BLAUW",,"coupe"
"Personenauto","GNSN53","BMW","320I COUPE E2","19930521","19930521","WIT",,"coupe"
"Personenauto","GPBJ74","BMW","320I COUPE E2","19930528","19930528","BLAUW",,"coupe"
"Personenauto","GPVG37","BMW","320I COUPE E2","19930610","19930610","ROOD",,"coupe"
"Personenauto","GRFZ89","BMW","320I COUPE E2","19930617","19930617","ZWART",,"coupe"
"Personenauto","GSZJ58","BMW","320I COUPE E2","19930722","19930722","GROEN",,"coupe"
"Personenauto","GTDL51","BMW","320I COUPE E2","19930720","19930720","GROEN",,"coupe"
"Personenauto","HDJH50","BMW","320I COUPE E2","19931030","19931030","ZWART",,"coupe"
"Personenauto","HDZB95","BMW","320I COUPE E2","19931109","19931109","BLAUW",,"coupe"
"Personenauto","HDZZ42","BMW","320I COUPE E2","19931111","19931111","ZWART",,"coupe"
"Personenauto","HHSX16","BMW","320I COUPE E2","19940107","19940107","ROOD",,"coupe"
"Personenauto","HHSX17","BMW","320I COUPE E2","19940106","19940106","ZWART",,"coupe"
"Personenauto","HHSX19","BMW","320I COUPE E2","19940106","19940106","ROOD",,"coupe"
"Personenauto","HJSH62","BMW","320I COUPE E2","19940114","19940114","ROOD",,"coupe"
"Personenauto","HLHD96","BMW","320I COUPE E2","19940127","19940127","GROEN",,"coupe"
"Personenauto","HNDF55","BMW","320I COUPE E2","19940207","19940207","ZWART",,"coupe"
"Personenauto","HNLB58","BMW","320I COUPE E2","19940211","19940211","BLAUW",,"coupe"
"Personenauto","HPZG24","BMW","320I COUPE E2","19940308","19940308","GRIJS",,"coupe"
"Personenauto","HRXD32","BMW","320I COUPE E2","19940331","19940331","ZWART",,"coupe"
"Personenauto","HTHX61","BMW","320I COUPE E2","19940408","19940408","ROOD",,"coupe"
"Personenauto","JHBS39","BMW","320I COUPE E2","19940803","19940803","GROEN",,"coupe"
"Personenauto","JJHT74","BMW","320I COUPE E2","19940902","19940902","BLAUW",,"coupe"
"Personenauto","JJRH40","BMW","320I COUPE E2","19940907","19940907","GRIJS",,"coupe"
"Personenauto","JLZG20","BMW","320I COUPE E2","19940929","19940929","GROEN",,"coupe"
"Personenauto","JNBT52","BMW","320I COUPE E2","19940929","19940929","GRIJS",,"coupe"
"Personenauto","JNGD30","BMW","320I COUPE E2","19941003","19941003","ZWART",,"coupe"
"Personenauto","JNTP84","BMW","320I COUPE E2","19930128","19941011","GRIJS",,"coupe"
"Personenauto","JRSX49","BMW","320I COUPE E2","19940406","19941114","ROOD",,"coupe"
"Personenauto","KS685T","BMW","320I COUPE E2","19940519","20161117","PAARS",,"coupe"
"Personenauto","LBFT95","BMW","320I COUPE E2","19950207","19950207","ROOD",,"coupe"
"Personenauto","SPTB87","BMW","320I COUPE E2","19940505","19980113","ZWART",,"coupe"
"Personenauto","XDTR09","BMW","320I COUPE E2","19930224","19981024","ZWART",,"coupe"
"Personenauto","XJFR68","BMW","320I COUPE E2","19941123","19981208","GROEN",,"coupe"
"Personenauto","ZBZS80","BMW","320I COUPE E2","19940429","19990408","ZWART",,"coupe"
