"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S054LF","AUDI","Q8 SPORTBACK 50 E-TRON","20230222","20230222","BRUIN","87839","hatchback"
"Personenauto","S135ZL","AUDI","Q8 SPORTBACK 50 E-TRON","20230505","20230505","ZWART","84790","hatchback"
"Personenauto","S180RK","AUDI","Q8 SPORTBACK 50 E-TRON","20230329","20230329","ZWART","93367","hatchback"
"Personenauto","S290VH","AUDI","Q8 SPORTBACK 50 E-TRON","20230414","20230414","ZWART","83030","hatchback"
"Personenauto","S390XG","AUDI","Q8 SPORTBACK 50 E-TRON","20230502","20230502","GRIJS","88816","hatchback"
"Personenauto","S392VD","AUDI","Q8 SPORTBACK 50 E-TRON","20230414","20230414","GRIJS","92675","hatchback"
"Personenauto","S400TZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230420","20230420","GRIJS","85156","hatchback"
"Personenauto","S412ZV","AUDI","Q8 SPORTBACK 50 E-TRON","20230519","20230519","GRIJS","89359","hatchback"
"Personenauto","S414TV","AUDI","Q8 SPORTBACK 50 E-TRON","20230414","20230414","ZWART","88757","hatchback"
"Personenauto","S426TZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230421","20230421","ZWART","89715","hatchback"
"Personenauto","S440SV","AUDI","Q8 SPORTBACK 50 E-TRON","20230407","20230407","ZWART","91143","hatchback"
"Personenauto","S457VP","AUDI","Q8 SPORTBACK 50 E-TRON","20230426","20230426","GRIJS","96789","hatchback"
"Personenauto","S471TZ","AUDI","Q8 SPORTBACK 50 E-TRON","20230420","20230420","GRIJS","86554","hatchback"
"Personenauto","S473NX","AUDI","Q8 SPORTBACK 50 E-TRON","20230310","20230310","ZWART","93474","hatchback"
"Personenauto","S474PL","AUDI","Q8 SPORTBACK 50 E-TRON","20230317","20230317","ZWART","81012","hatchback"
"Personenauto","S502TG","AUDI","Q8 SPORTBACK 50 E-TRON","20230407","20230407","ZWART","87301","hatchback"
