"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78HTK7","CITROEN","BX 14 RE S6","19870529","20090220","WIT",,"hatchback"
"Personenauto","J956GT","CITROEN","BX 14 RE S6","19870413","20200728","GRIJS",,"hatchback"
"Personenauto","PH24SP","CITROEN","BX 14 RE S6","19860411","19860411","ROOD",,"hatchback"
"Personenauto","PH41LF","CITROEN","BX 14 RE S6","19860403","19860403","ROOD",,"hatchback"
"Personenauto","PH78PH","CITROEN","BX 14 RE S6","19860417","19860417","ROOD",,"hatchback"
"Personenauto","PK50VH","CITROEN","BX 14 RE S6","19860428","19860428","GRIJS",,"hatchback"
"Personenauto","PK67FH","CITROEN","BX 14 RE S6","19860418","19860418","BLAUW",,"hatchback"
"Personenauto","PX71LF","CITROEN","BX 14 RE S6","19860808","19860808","WIT",,"hatchback"
"Personenauto","PY47TY","CITROEN","BX 14 RE S6","19860904","19860904","WIT",,"hatchback"
"Personenauto","PZ21NJ","CITROEN","BX 14 RE S6","19861001","19861001","ROOD",,"hatchback"
"Personenauto","PZ50NG","CITROEN","BX 14 RE S6","19860930","19860930","BLAUW",,"hatchback"
"Personenauto","PZ68JL","CITROEN","BX 14 RE S6","19860924","19860924","WIT",,"hatchback"
"Personenauto","RF42XX","CITROEN","BX 14 RE S6","19861107","19861107","GRIJS",,"hatchback"
"Personenauto","RG48TY","CITROEN","BX 14 RE S6","19861128","19861128","ROOD",,"hatchback"
"Personenauto","RH54KX","CITROEN","BX 14 RE S6","19861212","19861212","ROOD",,"hatchback"
"Personenauto","RJ23LF","CITROEN","BX 14 RE S6","19870107","19870107","ROOD",,"hatchback"
"Personenauto","RK36NV","CITROEN","BX 14 RE S6","19870123","19870123","ROOD",,"hatchback"
"Personenauto","RR09YB","CITROEN","BX 14 RE S6","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RR18ZV","CITROEN","BX 14 RE S6","19870317","19870317","WIT",,"hatchback"
"Personenauto","RR91PK","CITROEN","BX 14 RE S6","19870311","19870311","BLAUW",,"hatchback"
"Personenauto","RS36LJ","CITROEN","BX 14 RE S6","19870327","19870327","BLAUW",,"hatchback"
"Personenauto","SB03SR","CITROEN","BX 14 RE S6","19870627","19870627","ROOD",,"hatchback"
"Personenauto","SG51RS","CITROEN","BX 14 RE S6","19870630","19870630","ROOD",,"hatchback"
"Personenauto","SJ27HB","CITROEN","BX 14 RE S6","19870814","19870814","WIT",,"hatchback"
"Personenauto","SJ69HY","CITROEN","BX 14 RE S6","19870807","19870807","GRIJS",,"hatchback"
"Personenauto","SK58XJ","CITROEN","BX 14 RE S6","19870918","19870918","WIT",,"hatchback"
"Personenauto","SN81KS","CITROEN","BX 14 RE S6","19871016","19871016","BLAUW",,"hatchback"
"Personenauto","SN83GD","CITROEN","BX 14 RE S6","19871009","19871009","GRIJS",,"hatchback"
"Personenauto","SP24JX","CITROEN","BX 14 RE S6","19871130","19871130","WIT",,"hatchback"
"Personenauto","SR36YL","CITROEN","BX 14 RE S6","19871224","19871224","ROOD",,"hatchback"
"Personenauto","ST48NX","CITROEN","BX 14 RE S6","19880105","19880105","GRIJS",,"hatchback"
"Personenauto","SX34LF","CITROEN","BX 14 RE S6","19880617","19880617","ROOD",,"hatchback"
"Personenauto","SX53HP","CITROEN","BX 14 RE S6","19880115","19880115","ROOD",,"hatchback"
"Personenauto","SZ03SY","CITROEN","BX 14 RE S6","19880229","19880229","BLAUW",,"hatchback"
"Personenauto","SZ45NL","CITROEN","BX 14 RE S6","19880226","19880226","WIT",,"hatchback"
"Personenauto","SZ57NL","CITROEN","BX 14 RE S6","19880227","19880227","WIT",,"hatchback"
"Personenauto","SZ79JH","CITROEN","BX 14 RE S6","19880229","19880229","GRIJS",,"hatchback"
"Personenauto","TH13YZ","CITROEN","BX 14 RE S6","19880530","19880530","GRIJS",,"hatchback"
"Personenauto","TH22YZ","CITROEN","BX 14 RE S6","19880530","19880530","WIT",,"hatchback"
"Personenauto","TH60SK","CITROEN","BX 14 RE S6","19880526","19880526","WIT",,"hatchback"
"Personenauto","TH89PR","CITROEN","BX 14 RE S6","19880610","19880610","GRIJS",,"hatchback"
"Personenauto","TH93PR","CITROEN","BX 14 RE S6","19880609","19880609","GRIJS",,"hatchback"
"Personenauto","TJ17FK","CITROEN","BX 14 RE S6","19880530","19880530","ROOD",,"hatchback"
"Personenauto","TJ47JK","CITROEN","BX 14 RE S6","19880531","19880531","WIT",,"hatchback"
"Personenauto","TJ49JK","CITROEN","BX 14 RE S6","19880531","19880531","WIT",,"hatchback"
"Personenauto","TR79XL","CITROEN","BX 14 RE S6","19881014","19881014","BLAUW",,"hatchback"
