"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YD24","RENAULT","ESTAFETTE 1000","19750818","20051221","ROOD",,"kampeerwagen"
"Personenauto","12PLN1","RENAULT","WEINSBERG","20060331","20110223","WIT",,"kampeerwagen"
"Personenauto","17SJR3","RENAULT","MASTER","20001117","20001117","BLAUW",,"kampeerwagen"
"Personenauto","1TKZ66","RENAULT","FD","20020322","20070709","BLAUW",,"kampeerwagen"
"Personenauto","22RPT8","RENAULT","TRAFIC","20060608","20110704","BLAUW",,"kampeerwagen"
"Bedrijfsauto","2VBB98","RENAULT","KED","20050803","20090227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VNZV","RENAULT","MASTER 2.8","20000322","20000322","N.v.t.",,"kampeerwagen"
"Personenauto","41NST4","RENAULT","KNAUS V LINER","20090423","20101115","GRIJS",,"kampeerwagen"
"Bedrijfsauto","46VJKB","RENAULT","MASTER 3.3 TD","19990809","19990809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VRLG","RENAULT","MASTER","20000705","20000705","N.v.t.",,"kampeerwagen"
"Personenauto","50NST5","RENAULT","TRAFIC","20031107","20031107","GRIJS",,"kampeerwagen"
"Personenauto","59JGV4","RENAULT","T 35 D","19950425","19950425","WIT",,"kampeerwagen"
"Personenauto","5SKR88","RENAULT","KNAUS WEINSBERG","20050812","20131114","WIT",,"kampeerwagen"
"Personenauto","66SVR6","RENAULT","MASTER","20050405","20120110","GRIJS",,"kampeerwagen"
"Bedrijfsauto","69VTXX","RENAULT","MASTER 3.5 TD","20010320","20010320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BLNK","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20040212","20040212","N.v.t.",,"kampeerwagen"
"Personenauto","78TDXN","RENAULT","ROADMASTER L / FAMILY SCOUT L","20060801","20060801","WIT",,"kampeerwagen"
"Personenauto","80SFN8","RENAULT","MASTER 3.3","20000218","20000218","BLAUW",,"kampeerwagen"
"Bedrijfsauto","84VNRF","RENAULT","MASTER 3.3 TD","20000315","20000315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VHJG","RENAULT","MASTER","19990521","19990521","N.v.t.",,"kampeerwagen"
"Personenauto","93GNR3","RENAULT","R15","20080801","20080801","WIT",,"kampeerwagen"
"Bedrijfsauto","BH37XN","RENAULT","TRAFIC T 421","19840208","19840208","N.v.t.",,"kampeerwagen"
"Personenauto","DZ5496","RENAULT","R 2136","19691126","20161005","BLAUW",,"kampeerwagen"
"Personenauto","GV158L","RENAULT","MASTER T 35 L3/H2 2.5 DCI 74 KW E4","20090610","20090610","WIT",,"kampeerwagen"
"Personenauto","H030XD","RENAULT","MASTER 2.8 TD","20000821","20000821","WIT",,"kampeerwagen"
"Personenauto","H114JF","RENAULT","MASTER 3.3","19990507","19990507","ROOD",,"kampeerwagen"
"Personenauto","H772RD","RENAULT","MASCOTT 130-35","20040420","20040420","GRIJS",,"kampeerwagen"
"Personenauto","HXLV05","RENAULT","TRAFIC T 424 KAMPEERAUTO","19930319","19930319","WIT",,"kampeerwagen"
"Personenauto","HZ612F","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20080529","20080529","GRIJS",,"kampeerwagen"
"Personenauto","J132GX","RENAULT","RENAULT","20050819","20200115","WIT",,"kampeerwagen"
"Personenauto","J218PS","RENAULT","MASTER 3.5 TD","20000628","20000628","WIT",,"kampeerwagen"
"Personenauto","J909KF","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 82","20030722","20030722","WIT",,"kampeerwagen"
"Personenauto","JFVH14","RENAULT","T35 KAMPEERAUTO","19851218","19851218","WIT",,"kampeerwagen"
"Personenauto","JG484R","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20050929","20050929","WIT",,"kampeerwagen"
"Personenauto","JHJF55","RENAULT","TRAFIC T368-A","19940530","19940530","WIT",,"kampeerwagen"
"Personenauto","JR731H","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 74 KW E4","20070928","20070928","GRIJS",,"kampeerwagen"
"Personenauto","K196GZ","RENAULT","TRAFIC","20060406","20070419","WIT",,"kampeerwagen"
"Personenauto","K272PP","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040715","20040715","WIT",,"kampeerwagen"
"Personenauto","K440FB","RENAULT","MASTER","20060503","20120912","ZWART",,"kampeerwagen"
"Personenauto","K448BN","RENAULT","MASTER","20001016","20201116","GEEL",,"kampeerwagen"
"Personenauto","KP404S","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 82","20060307","20060307","WIT",,"kampeerwagen"
"Personenauto","L103XS","RENAULT","MASTER","20110419","20110419","WIT","41041","kampeerwagen"
"Personenauto","L365NR","RENAULT","FL","20020327","20031213","WIT",,"kampeerwagen"
"Personenauto","L378KX","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20111007","20111007","ZWART","33350","kampeerwagen"
"Personenauto","L797GJ","RENAULT","MASTER T 33 L1/H2 2.5 DCI 88 KW E4","20100227","20100227","BLAUW","57923","kampeerwagen"
"Personenauto","N074ZH","RENAULT","MASTER 3.5T L3 H2 2.2 DCI","20030619","20030619","WIT",,"kampeerwagen"
"Personenauto","N976ZH","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20081113","20081113","WIT",,"kampeerwagen"
"Personenauto","NH38NZ","RENAULT","TRAFIC T 413 KAMPEERAUTO","19850510","19850510","WIT",,"kampeerwagen"
"Personenauto","NP781T","RENAULT","MASTER T 33 L2/H2 2,5 DCI Q 107KW E4 FAP","20091113","20091113","WIT",,"kampeerwagen"
"Personenauto","NZ077X","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20060705","20060705","GRIJS",,"kampeerwagen"
"Personenauto","NZGS19","RENAULT","TRAFIC T42F","19960326","19960326","WIT",,"kampeerwagen"
"Personenauto","P100FT","RENAULT","TRAFIC","20160422","20160422","WIT","36051","kampeerwagen"
"Personenauto","PB820B","RENAULT","TRAFIC 1200 L2 H1 1.9","20030117","20030117","GRIJS",,"kampeerwagen"
"Personenauto","PK357T","RENAULT","RENAULT MASTER","19990512","20170719","GROEN",,"kampeerwagen"
"Personenauto","PT94XP","RENAULT","TRAFIC T 311 KAMPEERAUTO","19860526","19860526","ROOD",,"kampeerwagen"
"Personenauto","RTPS56","RENAULT","TRAFIC T46E-A","19970424","19970424","WIT",,"kampeerwagen"
"Personenauto","S177NS","RENAULT","MASTER","20160923","20220719","WIT","37684","kampeerwagen"
"Personenauto","S948NX","RENAULT","TRAFIC","20230308","20230308","GRIJS","49390","kampeerwagen"
"Personenauto","SG144F","RENAULT","MASTER","20121018","20141024","WIT","44824","kampeerwagen"
"Personenauto","TD937X","RENAULT","MASTER","20070301","20100119","WIT",,"kampeerwagen"
"Personenauto","TH53YP","RENAULT","TRAFIC T 368","19870828","19870828","ROOD",,"kampeerwagen"
"Personenauto","TL709J","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20090312","20090312","GROEN",,"kampeerwagen"
"Bedrijfsauto","VB17FZ","RENAULT","T35D","19880623","19880623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBSB54","RENAULT","TRAFIC TB24","19910605","19940503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGN64","RENAULT","TRAFIC TB2G","19950629","19950629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJH32","RENAULT","TRAFIC T46F-A","19960712","19960712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD10","RENAULT","TAZ","19850208","19970818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRV51","RENAULT","MASTER 3.5 TD","19980508","19980508","N.v.t.",,"kampeerwagen"
"Personenauto","XK83TV","RENAULT","TRAFIC T423 KAMPEERAUTO","19840709","19840709","WIT",,"kampeerwagen"
"Personenauto","XP435K","RENAULT","TRAFIC","20111019","20170307","ZWART","32850","kampeerwagen"
"Personenauto","YB38SN","RENAULT","TRAFIC T 423 KAMPEERAUTO","19850814","19850814","BEIGE",,"kampeerwagen"
"Personenauto","YH95VF","RENAULT","CHAUSSON ACAPULCO 33 KAMPEERAUTO","19900501","19900501","WIT",,"kampeerwagen"
"Personenauto","YP73ZS","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19761208","19761208","ROOD",,"kampeerwagen"
"Personenauto","ZP542F","RENAULT","MASTER","20081106","20190628","ROOD",,"kampeerwagen"
"Personenauto","ZX83FD","RENAULT","TRAFIC T368-A","19910624","19910624","BLAUW",,"kampeerwagen"
"Personenauto","PF980S","RENAULT","TRAFIC T29 L2/H2 2.5 DCI 107KW E4 FAP","20070531","20070531","GRIJS",,"kampeerwagen"
"Bedrijfsauto","60VZHS","RENAULT","TXZ","19910328","20011126","N.v.t.",,"kampeerwagen"
"Personenauto","TS051R","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20080926","20080926","ZWART",,"kampeerwagen"
"Bedrijfsauto","BS22KX","RENAULT","T35D","19870107","19870107","N.v.t.",,"kampeerwagen"
