"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WBSR60","TRACON UDEN","TM.18-12000","20010702","20010702","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFVX96","TRACON UDEN","TA.0707","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ92YJ","TRACON UDEN","MLTX 20","19930415","19930415","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJLR73","TRACON UDEN","TA.1010","20030717","20030717","N.v.t.",,"veewagen"
"Aanhangwagen","WJRX89","TRACON UDEN","TM.20","20030828","20030828","N.v.t.",,"open wagen"
"Aanhangwagen","WK65FF","TRACON UDEN","TA.1010","19930604","19930604","N.v.t.",,"tankwagen"
"Aanhangwagen","WLLX15","TRACON UDEN","TM.18","20040122","20040122","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLNG72","TRACON UDEN","TM.18","20040127","20040127","N.v.t.",,"open wagen"
"Aanhangwagen","WNPT16","TRACON UDEN","TM.18","20040607","20040607","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP55SR","TRACON UDEN","TA 1010","19960502","19960502","N.v.t.",,"huifopbouw"
"Aanhangwagen","WPDS51","TRACON UDEN","TA 0707","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR02VT","TRACON UDEN","TM18","19970311","19970311","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT02DK","TRACON UDEN","TM 20","19970630","19980219","N.v.t.",,"koelwagen"
"Aanhangwagen","WY75GX","TRACON UDEN","TA 0909","20000322","20000322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY84GY","TRACON UDEN","TM.18","20000322","20000322","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ74ND","TRACON UDEN","TA.0909","20001116","20001116","N.v.t.",,"geconditioneerd voertuig"
