"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NBF1","Personenauto","MINI","ONE CABRIO","20240915","20130208","4866","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100730","20100730","Geen verstrekking in Open Data","28197","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2013-02-08T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXT1","Personenauto","MINI","ONE CABRIO","20240719","20200714","4665","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100715","20100715","Geen verstrekking in Open Data","27126","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2020-07-14T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZG7","Personenauto","MINI","ONE CABRIO","20240728","20110530","4727","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100722","20100722","Geen verstrekking in Open Data","27458","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2011-05-30T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLB7","Personenauto","MINI","ONE CABRIO","20250318","20220223","4833","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110225","20110225","Geen verstrekking in Open Data","31478","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*02","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-02-23T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTD3","Personenauto","MINI","ONE CABRIO","20240707","20231016","4582","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100624","20100624","Geen verstrekking in Open Data","26682","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-10-16T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPD1","Personenauto","MINI","ONE CABRIO","20250609","20220611","4282","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100607","20100607","Geen verstrekking in Open Data","25079","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-06-11T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTH8","Personenauto","MINI","ONE CABRIO","20250426","20100630","4767","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100630","20100630","Geen verstrekking in Open Data","27668","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LLX7","Personenauto","MINI","ONE CABRIO","20250107","20100611","4292","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100611","20100611","Geen verstrekking in Open Data","25131","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBF1","Personenauto","MINI","ONE CABRIO","20250124","20210123","4236","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100729","20100729","Geen verstrekking in Open Data","24834","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-01-23T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJS8","Personenauto","MINI","ONE CABRIO","20250506","20200222","6183","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1175","1630","1275",,,"20100506","20100506","Geen verstrekking in Open Data","32133","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*01","ZM31","5K","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-02-22T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
