"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10XG26","BUGATTI","40 GRAND SPORT","19290630","19780710","BLAUW",,"Niet geregistreerd"
"Personenauto","13VP58","BUGATTI","44","19300630","19780511","BLAUW",,"Niet geregistreerd"
"Personenauto","2663BS","BUGATTI","SPORT","19340630","19660621","ZWART",,"Niet geregistreerd"
"Personenauto","55NF03","BUGATTI","57","19380630","19760917","BLAUW",,"Niet geregistreerd"
"Personenauto","8288MT","BUGATTI","57","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","9427DT","BUGATTI","44","19320630","19670607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3890","BUGATTI","44","19300630","19990128","GROEN",,"Niet geregistreerd"
"Personenauto","AP8652","BUGATTI","40","19290701","19590904","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1553","BUGATTI","54","19320630","19880915","ZWART",,"Niet geregistreerd"
"Personenauto","DE2251","BUGATTI","40","19300630","19880907","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8697","BUGATTI","57","19360630","19910626","ROOD",,"Niet geregistreerd"
"Personenauto","DL4823","BUGATTI","57","19340630","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","DR9056","BUGATTI","40 GRAND SPORT","19461231","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","JE2857","BUGATTI","BRESCIA","19640519","19640519","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JE4370","BUGATTI","44","19290630","19640521","BLAUW",,"Niet geregistreerd"
"Personenauto","JE5159","BUGATTI","35A","19250630","19640526","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ2008","BUGATTI","CABRIOLET","19290630","19630423","ZWART",,"Niet geregistreerd"
"Personenauto","NX9423","BUGATTI","57 C","19380630","19610915","BLAUW",,"Niet geregistreerd"
"Personenauto","PD0649","BUGATTI","57 C","19380630","19530530","ZWART",,"Niet geregistreerd"
"Personenauto","PM5374","BUGATTI","37","19250630","19790209","BLAUW",,"Niet geregistreerd"
"Personenauto","PX4182","BUGATTI","49","19310630","19540515","BLAUW",,"Niet geregistreerd"
"Personenauto","PX51RG","BUGATTI","43","19280630","19860806","BLAUW",,"Niet geregistreerd"
"Personenauto","ST6667","BUGATTI","40","19280630","19860919","BLAUW",,"Niet geregistreerd"
"Personenauto","TP1053","BUGATTI","57","19390630","19560207","ROOD",,"Niet geregistreerd"
"Personenauto","UX1859","BUGATTI","57","19380630","19560904","BLAUW",,"Niet geregistreerd"
"Personenauto","XD1675","BUGATTI","43","19270630","19570517","BLAUW",,"Niet geregistreerd"
"Personenauto","XG7274","BUGATTI","44","19300630","19570830","BLAUW",,"Niet geregistreerd"
"Personenauto","XGVS55","BUGATTI","EB 110","19940307","19981217","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD4611","BUGATTI","BRESCIA 22","19220630","19580410","BLAUW",,"Niet geregistreerd"
