"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFV7","NIFTYLIFT LIMITED","NIFTY 120T","20220728","20220728","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","00WKG6","NIFTYLIFT LIMITED","NIFTY 120T","20240205","20240205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WBG9","NIFTYLIFT LIMITED","NIFTY 170H","20210812","20210812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WHZ5","NIFTYLIFT LIMITED","NIFTY 120T","20230627","20230627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WNDF","NIFTYLIFT LIMITED","NIFTY 120T","20150615","20150615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WNVS","NIFTYLIFT LIMITED","NIFTY 120T","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WSDT","GENIE","TZ-50","20180205","20180205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WSHT","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20180322","20180322","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WSPL","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WVGH","NIFTYLIFT LIMITED","NIFTY 120T","20190730","20190730","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WZBR","NIFTYLIFT LIMITED","NIFTY 120T","20160228","20201223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WZFJ","OMME LIFT A/S","1700 EXB","20210128","20210128","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WZLH","DENKA-LIFT","DL18","20001014","20210329","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WFK8","NIFTYLIFT","120TE","20050630","20220602","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WFV7","NIFTYLIFT LIMITED","NIFTY 120T","20220729","20220729","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WFZ7","NIFTYLIFT LIMITED","NIFTY 120T","20220829","20220829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WKJ9","NIFTYLIFT LIMITED","NIFTY 170H","20240213","20240213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WSHP","NIFTYLIFT LIMITED","NIFTY 170H","20180327","20180327","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WSPL","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WTPL","GENIE","TZ-34","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WVGH","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WVVV","OMME LIFT A/S","2900 EBD","20200221","20200221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WXZL","NIFTYLIFT LIMITED","NIFTY 120T","20201211","20201211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WZFF","NIFTYLIFT LIMITED","NIFTY 120T","20210215","20210215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WFK3","NIFTYLIFT LIMITED","NIFTY 120T","20220620","20220620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WFV7","NIFTYLIFT LIMITED","NIFTY 120T","20220727","20220727","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WFZ7","NIFTYLIFT LIMITED","NIFTY 120T","20220908","20220908","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WKG6","NIFTYLIFT LIMITED","NIFTY 120T","20240205","20240205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WKNV","KLAAS","K21-31TSP-A","20131115","20131115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WNVS","NIFTYLIFT LIMITED","NIFTY 170H","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WPLT","OMME LIFT A/S","15000Z","19910228","20161003","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WRBP","KLAAS ALU-KRANBAU GMBH","K 21-21 TSR","20170328","20170328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WRGR","NIFTYLIFT LIMITED","NIFTY 170H","20170515","20170515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WSFX","BOCKER","AVARIO","20140915","20180326","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WSPL","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WTPF","NIFTYLIFT LIMITED","NIFTY 170H","20190321","20190321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WTPL","GENIE","TZ-34","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WVGH","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WDK2","NIFTYLIFT LIMITED","NIFTY 170H","20220131","20220131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WHN3","KLAAS","HV 26 / 6 KA","20230421","20230421","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WHP1","NIFTYLIFT LIMITED","NIFTY 170H","20230523","20230523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WHV7","NIFTYLIFT LIMITED","NIFTY 120T","20230627","20230627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WJP8","NIFTYLIFT LIMITED","NIFTY 120T","20231017","20231017","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WKJ9","NIFTYLIFT LIMITED","NIFTY 170H","20240229","20240229","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WKR3","OMME LIFT A/S","1700 EXB","20240326","20240326","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WRNN","NIFTYLIFT","150TPE","20110630","20170724","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WSDT","GENIE","TZ-50","20180205","20180205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WSSX","GENIE","TZ-50","20180704","20180704","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WBD5","THOMAS","2550 210 NWS","20130508","20210719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WBD6","NIFTYLIFT LIMITED","NIFTY 170H","20210719","20210719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WFH3","NIFTYLIFT LIMITED","NIFTY 120T","20220516","20220516","N.v.t.",,"hoogwerker"
