"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB95","FORD","MUSTANG CONVERTIBLE","19730101","20041224","GROEN",,"cabriolet"
"Personenauto","09YB72","FORD","MUSTANG CONVERTIBLE","19730228","20050126","GEEL",,"cabriolet"
"Personenauto","12YB55","FORD","MUSTANG CONVERTIBLE","19730630","19790522","ROOD",,"Niet geregistreerd"
"Personenauto","1411VD","FORD","MUSTANG CONVERTIBLE MACH","19730115","19730115","GRIJS",,"Niet geregistreerd"
"Personenauto","14SBK6","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950228","20110829","BLAUW",,"cabriolet"
"Personenauto","19GNGK","FORD","MUSTANG CONVERTIBLE","19980625","20010307","GEEL",,"cabriolet"
"Personenauto","19RRDR","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19830228","20050706","WIT",,"cabriolet"
"Personenauto","20MU99","FORD","MUSTANG CONVERTIBLE","19730705","19730705","BRUIN",,"Niet geregistreerd"
"Personenauto","26YA08","FORD","MUSTANG CONVERTIBLE","19730228","20010706","ROOD",,"Niet geregistreerd"
"Personenauto","26YD69","FORD","MUSTANG CONVERTIBLE","19730228","20161012","BLAUW",,"cabriolet"
"Personenauto","27YB35","FORD","MUSTANG CONVERTIBLE","19730228","20060608","WIT",,"cabriolet"
"Personenauto","29RBPH","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19980417","20050120","ZWART",,"cabriolet"
"Personenauto","30SRHN","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19950228","20060413","GRIJS",,"cabriolet"
"Personenauto","31NJFX","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950630","20031006","GROEN",,"cabriolet"
"Personenauto","3439VR","FORD","MUSTANG CONVERTIBLE","19730604","19730604","GROEN",,"Niet geregistreerd"
"Personenauto","38YB88","FORD","MUSTANG CONVERTIBLE","19730630","19840912","WIT",,"Niet geregistreerd"
"Personenauto","40GJVR","FORD","MUSTANG CONVERTIBLE","19961230","20001206","ROOD",,"cabriolet"
"Personenauto","40HNVT","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19960228","20010924","GROEN",,"cabriolet"
"Personenauto","40RFN6","FORD","MUSTANG CONVERTIBLE","20060630","20110504","ZWART",,"cabriolet"
"Personenauto","43DHFG","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19990814","ROOD",,"cabriolet"
"Personenauto","52HFB9","FORD","MUSTANG CONVERTIBLE","20050701","20081023","WIT",,"cabriolet"
"Personenauto","56HPPH","FORD","MUSTANG CONVERTIBLE","20011005","20011005","ROOD",,"cabriolet"
"Personenauto","58XGVG","FORD","MUSTANG CONVERTIBLE","20060228","20070515","GEEL",,"cabriolet"
"Personenauto","5KSK27","FORD","MUSTANG CONVERTIBLE","20090228","20130627","GRIJS",,"cabriolet"
"Personenauto","5ZLS05","FORD","MUSTANG CONVERTIBLE","20050228","20150122","WIT",,"cabriolet"
"Personenauto","65PJLZ","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940630","20040708","WIT",,"cabriolet"
"Personenauto","67YD04","FORD","MUSTANG CONVERTIBLE","19730228","20200110","ROOD",,"cabriolet"
"Personenauto","80YA16","FORD","MUSTANG CONVERTIBLE","19730228","19970220","GEEL",,"Niet geregistreerd"
"Personenauto","82LZSV","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","20030627","WIT",,"cabriolet"
"Personenauto","85AD22","FORD","MUSTANG CONVERTIBLE","19740214","19740214","WIT",,"Niet geregistreerd"
"Personenauto","8703XA","FORD","MUSTANG CONVERTIBLE","19730215","19730215","GROEN",,"Niet geregistreerd"
"Personenauto","8818VH","FORD","MUSTANG CONVERTIBLE","19730313","19730313","ROOD",,"Niet geregistreerd"
"Personenauto","94RJNV","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19940101","20050419","ROOD",,"cabriolet"
