"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VPL9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240722","20231227","10284","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080414","20080414","Geen verstrekking in Open Data","38347","Ja",,"1116",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-12-27T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF34","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250203","20220205","9540","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20090929","20090929","Geen verstrekking in Open Data","36886","Ja",,"1116",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-02-05T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTS1","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250205","20200726","10093","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080724","20080724","Geen verstrekking in Open Data","37677","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2020-07-26T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLG76","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241023","20210129","10107","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20110114","20110114","Geen verstrekking in Open Data","41201","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-01-29T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VND68","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240622","20190504","9500","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20110322","20110322","Geen verstrekking in Open Data","38678","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-05-04T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VJK7","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241126","20210830","10533","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20070831","20070831","Geen verstrekking in Open Data","39034","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-08-30T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD74","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250313","20170302","9414","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20110120","20110120","Geen verstrekking in Open Data","39272","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-03-02T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VTG3","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250505","20190822","11108","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2630","1930","750",,"20080627","20080627","Geen verstrekking in Open Data","36987","Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-08-22T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VRD5","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250219","20220108","11852","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080516","20080516","Geen verstrekking in Open Data","39824","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-01-08T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VZH2","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20250109","20190531","10296","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20090108","20090108","Geen verstrekking in Open Data","39891","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-05-31T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
