"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PVPT","KIA","CERATO","20050103","20050103","BLAUW","20157","sedan"
"Personenauto","01RXRD","KIA","CERATO","20051110","20051110","GRIJS","14490","sedan"
"Personenauto","01RXSB","KIA","CERATO","20051010","20051010","GRIJS","14490","sedan"
"Personenauto","01SRJD","KIA","CERATO","20060407","20060407","GRIJS","17520","sedan"
"Personenauto","01XBRB","KIA","CERATO","20070329","20070329","BEIGE",,"sedan"
"Personenauto","01XHVT","KIA","CERATO","20070613","20070613","ZWART",,"sedan"
"Personenauto","01ZDHP","KIA","CERATO","20080110","20080110","BLAUW","13844","sedan"
"Personenauto","02RTPT","KIA","CERATO","20050831","20050831","BLAUW",,"sedan"
"Personenauto","02RXRD","KIA","CERATO","20051007","20051007","GRIJS","14490","sedan"
"Personenauto","02ZDNX","KIA","CERATO","20080104","20080104","ZWART","13543","sedan"
"Personenauto","03ZDNX","KIA","CERATO","20080226","20080226","BLAUW","13844","sedan"
"Personenauto","04PNRN","KIA","CERATO","20040915","20040915","BLAUW",,"sedan"
"Personenauto","04RVVB","KIA","CERATO","20050923","20050923","GRIJS",,"sedan"
"Personenauto","04SZJL","KIA","CERATO","20060614","20060614","GRIJS","14519","sedan"
"Personenauto","04XDGN","KIA","CERATO","20070410","20070410","GRIJS",,"sedan"
"Personenauto","04XFZK","KIA","CERATO","20070514","20070514","GRIJS","19544","sedan"
"Personenauto","05PFKF","KIA","CERATO","20040622","20040622","BLAUW",,"sedan"
"Personenauto","05PJBB","KIA","CERATO","20040702","20040702","BLAUW",,"sedan"
"Personenauto","05RJHL","KIA","CERATO","20050416","20050416","GRIJS",,"sedan"
"Personenauto","05RLFR","KIA","CERATO","20050524","20050524","BLAUW","19489","sedan"
"Personenauto","05TVNX","KIA","CERATO","20070209","20070209","BLAUW",,"sedan"
"Personenauto","05ZBRT","KIA","CERATO","20080114","20080114","GRIJS","13844","sedan"
"Personenauto","06PFKF","KIA","CERATO","20040624","20040624","BLAUW",,"sedan"
"Personenauto","06PKXK","KIA","CERATO","20040810","20040810","GRIJS",,"sedan"
"Personenauto","06RGKJ","KIA","CERATO","20050415","20050415","BLAUW",,"sedan"
"Personenauto","06RSDN","KIA","CERATO","20050728","20050728","GRIJS","14988","sedan"
"Personenauto","06RSTK","KIA","CERATO","20050812","20050812","GRIJS",,"sedan"
"Personenauto","06RXNS","KIA","CERATO","20050930","20050930","GRIJS",,"sedan"
"Personenauto","06TJXP","KIA","CERATO","20061016","20061016","GRIJS","19653","sedan"
"Personenauto","06TXKX","KIA","CERATO","20070302","20070302","ZWART",,"sedan"
"Personenauto","06ZDNX","KIA","CERATO","20080130","20080130","GRIJS","13844","sedan"
"Personenauto","07SLHL","KIA","CERATO","20060222","20060222","BLAUW","13993","sedan"
"Personenauto","07XSPR","KIA","CERATO","20070917","20070917","GRIJS","17044","sedan"
"Personenauto","07ZDNX","KIA","CERATO","20080228","20080228","ROOD","13844","sedan"
"Personenauto","07ZDTV","KIA","CERATO","20080129","20080129","GRIJS","13844","sedan"
"Personenauto","08TDXF","KIA","CERATO","20060724","20060724","ZWART","14189","sedan"
"Personenauto","08TRZD","KIA","CERATO","20070104","20070104","ROOD","13020","sedan"
"Personenauto","08TXKX","KIA","CERATO","20070223","20070223","GRIJS",,"sedan"
"Personenauto","09RJHL","KIA","CERATO","20050415","20050415","GRIJS",,"sedan"
"Personenauto","09SHFB","KIA","CERATO","20060118","20060118","GRIJS","14490","sedan"
"Personenauto","09TBVS","KIA","CERATO","20060731","20060731","BLAUW","14519","sedan"
"Personenauto","09TRZD","KIA","CERATO","20070119","20070119","BLAUW","13020","sedan"
"Personenauto","09ZDNX","KIA","CERATO","20080103","20080103","GRIJS","13844","sedan"
"Personenauto","09ZDTV","KIA","CERATO","20080201","20080201","GRIJS","13844","sedan"
"Personenauto","10SBPG","KIA","CERATO","20051110","20051110","GRIJS","17487","sedan"
"Personenauto","10SRGP","KIA","CERATO","20060406","20060406","GRIJS","17520","sedan"
"Personenauto","10SXBG","KIA","CERATO","20060526","20060526","ZWART","14189","sedan"
"Personenauto","10ZDTV","KIA","CERATO","20080307","20080307","GRIJS","13844","sedan"
"Personenauto","11TRHV","KIA","CERATO","20070108","20070108","GRIJS","13020","sedan"
"Personenauto","11TRRJ","KIA","CERATO","20070601","20070601","ZWART",,"sedan"
"Personenauto","11ZBJF","KIA","CERATO","20071206","20071206","GRIJS","13844","sedan"
"Personenauto","12TRZD","KIA","CERATO","20070126","20070126","GRIJS","13020","sedan"
"Personenauto","13RLNS","KIA","CERATO","20050530","20050530","BLAUW","17988","sedan"
"Personenauto","14RJGG","KIA","CERATO","20050415","20050415","BLAUW",,"sedan"
"Personenauto","14SLNV","KIA","CERATO","20060223","20060223","BLAUW","13993","sedan"
"Personenauto","14TRXX","KIA","CERATO","20070102","20070102","GRIJS","13020","sedan"
"Personenauto","15PFKF","KIA","CERATO","20040529","20040529","BLAUW",,"sedan"
"Personenauto","15PVFR","KIA","CERATO","20041210","20041210","BEIGE",,"sedan"
"Personenauto","15RHRJ","KIA","CERATO","20050406","20050406","GRIJS",,"sedan"
"Personenauto","16RFRP","KIA","CERATO","20050304","20050304","GRIJS","14988","sedan"
"Personenauto","16RKPR","KIA","CERATO","20050512","20050512","GRIJS","17988","sedan"
"Personenauto","16RNNG","KIA","CERATO","20050616","20050616","GRIJS","17988","sedan"
"Personenauto","16TZBD","KIA","CERATO","20070319","20070319","BLAUW",,"sedan"
"Personenauto","17RXDL","KIA","CERATO","20050928","20050928","GRIJS",,"sedan"
"Personenauto","17RZDR","KIA","CERATO","20051014","20051014","GRIJS","14490","sedan"
"Personenauto","17TPHZ","KIA","CERATO","20070123","20070123","ZWART","16743","sedan"
"Personenauto","17ZDTS","KIA","CERATO","20080108","20080108","GRIJS","13844","sedan"
"Personenauto","18PGVG","KIA","CERATO","20040617","20040617","BLAUW",,"sedan"
"Personenauto","18PZJD","KIA","CERATO","20050107","20050107","GRIJS","16502","sedan"
"Personenauto","18RFGL","KIA","CERATO","20050228","20050228","GRIJS",,"sedan"
"Personenauto","18RXDL","KIA","CERATO","20050927","20050927","GRIJS",,"sedan"
"Personenauto","18SGFV","KIA","CERATO","20060117","20060117","GRIJS","14490","sedan"
"Personenauto","18TNRK","KIA","CERATO","20061130","20061130","GRIJS","14517","sedan"
"Personenauto","18TPHZ","KIA","CERATO","20070102","20070102","BLAUW","17041","sedan"
"Personenauto","18TPLB","KIA","CERATO","20070110","20070110","BLAUW","17041","sedan"
"Personenauto","18ZDTS","KIA","CERATO","20080108","20080108","GRIJS","13844","sedan"
"Personenauto","19PHFV","KIA","CERATO","20040624","20040624","GRIJS",,"sedan"
"Personenauto","19RGFL","KIA","CERATO","20050324","20050324","BLAUW","14988","sedan"
"Personenauto","19RKTJ","KIA","CERATO","20050513","20050513","GRIJS","14988","sedan"
"Personenauto","1SBV92","KIA","CERATO","20051005","20130904","GRIJS",,"sedan"
"Personenauto","20RLNS","KIA","CERATO","20050527","20050527","GRIJS","14988","sedan"
"Personenauto","20RRST","KIA","CERATO","20050721","20050721","BLAUW","17988","sedan"
"Personenauto","20RTSB","KIA","CERATO","20050902","20050902","GRIJS",,"sedan"
"Personenauto","20TGRZ","KIA","CERATO","20060831","20060831","BLAUW","14519","sedan"
"Personenauto","20ZDTS","KIA","CERATO","20080112","20080112","BLAUW","13844","sedan"
"Personenauto","21PFKF","KIA","CERATO","20040528","20040528","BLAUW",,"sedan"
"Personenauto","21SRSP","KIA","CERATO","20060414","20060414","GRIJS",,"sedan"
"Personenauto","21TXVK","KIA","CERATO","20070305","20070305","GRIJS",,"sedan"
"Personenauto","22RKSF","KIA","CERATO","20050514","20050514","ZWART","19187","sedan"
"Personenauto","22THJJ","KIA","CERATO","20060908","20060908","GRIJS","14519","sedan"
"Personenauto","22TRBP","KIA","CERATO","20070117","20070117","GRIJS","13020","sedan"
"Personenauto","22XJJR","KIA","CERATO","20070613","20070613","ZWART",,"sedan"
"Personenauto","22ZDVT","KIA","CERATO","20080215","20080215","BLAUW","19544","sedan"
"Personenauto","23TZBP","KIA","CERATO","20070309","20070309","ZWART",,"sedan"
"Personenauto","24PFKF","KIA","CERATO","20040528","20040528","BLAUW",,"sedan"
"Personenauto","24RHKJ","KIA","CERATO","20050408","20050408","BLAUW",,"sedan"
"Personenauto","24TVZF","KIA","CERATO","20070216","20070216","GRIJS",,"sedan"
"Personenauto","24XFST","KIA","CERATO","20070427","20070427","ZWART",,"sedan"
"Personenauto","24ZDVT","KIA","CERATO","20080528","20080528","GRIJS","13671","sedan"
"Personenauto","25RHKJ","KIA","CERATO","20050409","20050409","BLAUW",,"sedan"
"Personenauto","25ZDVT","KIA","CERATO","20080109","20080109","ZWART","13543","sedan"
"Personenauto","26PFKF","KIA","CERATO","20040528","20040528","BLAUW",,"sedan"
"Personenauto","26RGFL","KIA","CERATO","20050315","20050315","GRIJS","14988","sedan"
"Personenauto","26SRFJ","KIA","CERATO","20060421","20060421","ZWART","14189","sedan"
"Personenauto","26XBDX","KIA","CERATO","20070323","20070323","GRIJS",,"sedan"
"Personenauto","27PFKF","KIA","CERATO","20060821","20060821","BLAUW","17167","sedan"
