"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BFXN28","DAF","AE 55 CE","19971209","19971209","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BGBR48","DAF","AE 55 CE-12","19960506","19971007","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGBX78","DAF","AE 55 CE","19980217","19980217","N.v.t.",,"straatveegwagen"
"Bedrijfsauto","BGFG28","DAF","AE 55 CE","19980317","19980317","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGHN07","DAF","AE 55 CE","19980506","19980506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BGLB26","DAF","AE 55 CE","19980603","19980603","N.v.t.",,"open wagen"
"Bedrijfsauto","BGND49","DAF","AE 55 CE","19980624","19980624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BGNZ64","DAF","AE 55 CE","19980717","19980717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGPJ41","DAF","AE 55 CE","19981119","19981119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGSP52","DAF","AE 55 CE","19981001","19981001","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BGTN83","DAF","AE 55 CE","19981021","19981021","N.v.t.",,"open wagen"
"Bedrijfsauto","BGVF79","DAF","AE 55 CE","19981116","19981116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGXJ08","DAF","AE 55 CE","19981217","19981217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHBX27","DAF","AE 55 CE","19990222","19990222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BHPJ34","DAF","AE 55 CE","19990916","19990916","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BHPL18","DAF","AE 55 CE","19990923","19990923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHRJ93","DAF","AE 55 CE","19991013","19991013","N.v.t.",,"open wagen"
"Bedrijfsauto","BHRR85","DAF","AE 55 CE","19991019","19991019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHXJ50","DAF","AE 55 CE","20000126","20000126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHZJ54","DAF","AE 55 CE","20000218","20000218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJHG33","DAF","AE 55 CE","20000614","20000614","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJP90","DAF","AE 55 CE","20000718","20000718","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJT22","DAF","AE 55 CE","20000721","20000721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJLZ96","DAF","AE 55 CE","20000904","20000904","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJNB27","DAF","AE 55 CE","20000904","20000904","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BJPG78","DAF","AE 55 CE","20001005","20001005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJTB14","DAF","AE 55 CE","20001215","20001215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJZS99","DAF","AE 55 CE","20010319","20010319","N.v.t.",,"brandweerwagen"
