"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VGZP","FORD","RANCHERO GT","19740228","19990426","N.v.t.",,"open wagen"
"Bedrijfsauto","02VLSV","FORD","RANCHERO 500","19730228","19991206","N.v.t.",,"open wagen"
"Bedrijfsauto","04VJKD","FORD","RANCHERO GT","19730228","19990804","N.v.t.",,"open wagen"
"Bedrijfsauto","05BKKX","FORD","RANCHERO 500","19750228","20031013","N.v.t.",,"open wagen"
"Bedrijfsauto","05VFBN","FORD","RANCHERO 500","19760228","19990109","N.v.t.",,"open wagen"
"Bedrijfsauto","11BSJH","FORD","RANCHERO 500","19760630","20050202","N.v.t.",,"open wagen"
"Bedrijfsauto","12VBB4","FORD","RANCHERO GT","19790228","20061009","N.v.t.",,"open wagen"
"Bedrijfsauto","17YE17","FORD","RANCHERO 500","19740630","19920414","N.v.t.",,"open wagen"
"Bedrijfsauto","19VHZF","FORD","RANCHERO","19680228","19990630","N.v.t.",,"open wagen"
"Bedrijfsauto","19VPVN","FORD","RANCHERO","19740801","20000519","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGN50","FORD","RANCHERO","19770228","20100208","N.v.t.",,"open wagen"
"Bedrijfsauto","20VPZS","FORD","RANCHERO 500","19780228","20000606","N.v.t.",,"open wagen"
"Bedrijfsauto","22VLRV","FORD","RANCHERO 500","19730630","19991129","N.v.t.",,"open wagen"
"Bedrijfsauto","24YD32","FORD","RANCHERO 500","19730228","19991029","N.v.t.",,"open wagen"
"Bedrijfsauto","25BHRG","FORD","RANCHERO 500","19740630","20030401","N.v.t.",,"open wagen"
"Bedrijfsauto","25VHNX","FORD","RANCHERO 500","19770228","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","27VJDX","FORD","RANCHERO 500","19770228","19990720","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXKX","FORD","RANCHERO LTD II","19780228","20010705","N.v.t.",,"open wagen"
"Bedrijfsauto","28VRPV","FORD","RANCHERO 500","19780701","20000719","N.v.t.",,"open wagen"
"Bedrijfsauto","29VLFP","FORD","RANCHERO 500","19760228","19991008","N.v.t.",,"open wagen"
"Bedrijfsauto","30VHLJ","FORD","RANCHERO","19720228","19990526","N.v.t.",,"open wagen"
"Bedrijfsauto","30VVDB","FORD","RANCHERO GT","19740228","20010301","N.v.t.",,"open wagen"
"Bedrijfsauto","33VLGL","FORD","RANCHERO 500","19760228","19991030","N.v.t.",,"open wagen"
"Bedrijfsauto","35VNNJ","FORD","RANCHERO 500","19790228","20000203","N.v.t.",,"open wagen"
"Bedrijfsauto","41VHSN","FORD","RANCHERO 500","19751116","19990615","N.v.t.",,"open wagen"
"Bedrijfsauto","42BZXH","FORD","RANCHERO 500","19790630","20060919","N.v.t.",,"open wagen"
"Bedrijfsauto","43VKZ3","FORD","FORD RANCHERO 500","19740701","20071116","N.v.t.",,"open wagen"
"Bedrijfsauto","47VXHZ","FORD","RANCHERO 500","19740827","20020204","N.v.t.",,"open wagen"
"Bedrijfsauto","47VZKN","FORD","RANCHERO 500","19780228","20011018","N.v.t.",,"open wagen"
"Bedrijfsauto","53BZSZ","FORD","RANCHERO","19730915","20060829","N.v.t.",,"open wagen"
"Bedrijfsauto","56BXFN","FORD","RANCHERO 500","19740228","20060711","N.v.t.",,"open wagen"
"Bedrijfsauto","58BKPR","FORD","RANCHERO GT PU","19780630","20031030","N.v.t.",,"open wagen"
"Bedrijfsauto","58VNJ6","FORD","RANCHERO LTD II","19770228","20080204","N.v.t.",,"open wagen"
