"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XG18","FORD","TEN ( ANGLIA )","19370630","19780706","ROOD",,"Niet geregistreerd"
"Personenauto","DZ7527","FORD","ANGLIA","19640601","20190417","WIT",,"sedan"
"Personenauto","06TT21","FORD","ANGLIA","19550630","19781016","ZWART",,"Niet geregistreerd"
"Personenauto","09SN53","FORD","ANGLIA","19560630","19770715","ZWART",,"Niet geregistreerd"
"Personenauto","1337AR","FORD","ANGLIA","19651229","19651229","BLAUW",,"Niet geregistreerd"
"Personenauto","26ML18","FORD","ANGLIA","19660630","19760629","BLAUW",,"Niet geregistreerd"
"Personenauto","3610AT","FORD","ANGLIA","19651231","19651231","GRIJS",,"Niet geregistreerd"
"Personenauto","5003AX","FORD","ANGLIA","19660801","19660801","WIT",,"Niet geregistreerd"
"Personenauto","53MP02","FORD","ANGLIA","19380630","19760714","GROEN",,"Niet geregistreerd"
"Personenauto","5589AX","FORD","ANGLIA","19660421","19660421","BLAUW",,"Niet geregistreerd"
"Personenauto","5597AX","FORD","ANGLIA","19660811","19660811","GRIJS",,"sedan"
"Personenauto","74VZ43","FORD","ANGLIA","19530630","19780714","GROEN",,"Niet geregistreerd"
"Personenauto","77FD02","FORD","ANGLIA SPORTMAN","19750313","19750313","WIT",,"Niet geregistreerd"
"Personenauto","8812SR","FORD","ANGLIA","19720315","19720315","ZWART",,"Niet geregistreerd"
"Personenauto","89JG44","FORD","ANGLIA","19630630","19760313","BLAUW",,"Niet geregistreerd"
"Personenauto","9068AZ","FORD","ANGLIA TORINO","19661201","19661201","GROEN",,"Niet geregistreerd"
"Personenauto","9198AZ","FORD","ANGLIA TORINO","19660901","19660901","WIT",,"sedan"
"Personenauto","9238AZ","FORD","ANGLIA TORINO","19660510","19660510","BLAUW",,"Niet geregistreerd"
"Personenauto","9347AZ","FORD","ANGLIA TORINO","19670613","19670613","BLAUW",,"Niet geregistreerd"
"Personenauto","9365GH","FORD","ANGLIA","19610630","19700611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5204","FORD","ANGLIA COUPE","19590722","19990508","ZWART",,"sedan"
"Personenauto","AE6440","FORD","ANGLIA","19660630","19990617","GROEN",,"Niet geregistreerd"
"Personenauto","AH6052","FORD","ANGLIA","19610808","20010110","WIT",,"Niet geregistreerd"
"Personenauto","AH7486","FORD","ANGLIA 100","19570301","20010719","BEIGE",,"sedan"
"Personenauto","AH7602","FORD","ANGLIA","19620630","20010510","WIT",,"sedan"
"Personenauto","AH8284","FORD","ANGLIA CONVERTIBLE CABRIOLET","19640201","20010625","ROOD",,"cabriolet"
"Personenauto","AL1779","FORD","105E ANGLIA","19600228","20020607","GROEN",,"sedan"
"Personenauto","AL2484","FORD","ANGLIA","19590520","20020808","ORANJE",,"sedan"
"Personenauto","AL3185","FORD","ANGLIA","19580701","20021025","GROEN",,"sedan"
"Personenauto","AL3793","FORD","ANGLIA","19490927","20030122","ZWART",,"sedan"
"Personenauto","AL3801","FORD","ANGLIA 105 E","19620630","20030412","BLAUW",,"sedan"
"Personenauto","AL6714","FORD","ANGLIA","19621108","20040420","WIT",,"sedan"
"Personenauto","AL7365","FORD","ANGLIA","19650224","20040713","ROOD",,"stationwagen"
"Personenauto","AL7372","FORD","ANGLIA","19640603","20040714","WIT",,"sedan"
"Personenauto","AL8244","FORD","ANGLIA SUPER 1200","19641125","20041126","WIT",,"sedan"
"Personenauto","AM0243","FORD","ANGLIA","19470101","20051103","GROEN",,"sedan"
"Personenauto","AM0753","FORD","ANGLIA 105E","19660412","20060306","ROOD",,"sedan"
"Personenauto","AM0765","FORD","ANGLIA","19600330","20060308","BRUIN",,"sedan"
"Personenauto","AM1397","FORD","ANGLIA DE LUXE 101","19570630","20060530","GRIJS",,"sedan"
"Personenauto","AM2430","FORD","ANGLIA","19640801","20061113","GRIJS",,"cabriolet"
"Personenauto","AM5539","FORD","ANGLIA SALOON","19580711","20080515","ZWART",,"cabriolet"
"Personenauto","AM6941","FORD","ANGLIA","19591012","20081202","ZWART",,"sedan"
"Personenauto","AM7535","FORD","ANGLIA","19570417","20090327","BLAUW",,"sedan"
