"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25RVL6","Personenauto","SUBARU","IMPREZA","20250321","20171214","9444","hatchback","5","ZWART","Niet geregistreerd","4","2457","1472","1950","1572",,,"20090228","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1950",,"G3 gasinstallatie",,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2017-12-14T00:00:00.000","2009-02-28T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNS69","Personenauto","SUBARU","IMPREZA","20250513",,"10696","hatchback","5","WIT","Niet geregistreerd","4","2500","1467","1950","1567",,,"20080713","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1950",,,,,,,"0.14","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000",,"2008-07-13T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNJ16","Personenauto","SUBARU","IMPREZA 1.5R  AWD","20241026","20210603","6363","hatchback","5","ZWART","Niet geregistreerd","4","1498","1370","1850","1470","735","1500","20110603","20130531","Geen verstrekking in Open Data","26163","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1850",,,,,,,"0.05","263","Nee","Ja",,"Nee","3350",,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2021-06-03T00:00:00.000","2011-06-03T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KKR8","Personenauto","SUBARU","IMPREZA TYPE R","20191022","20100818","5393","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1270","1680","1370","635","1600","19990630","20091222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1680",,,,,,,"0.11","250","Nee","Nee",,"Nee","2880",,,"2018","Geen oordeel","05","Ja","2019-10-22T00:00:00.000","2010-08-18T00:00:00.000","1999-06-30T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XZD2","Personenauto","SUBARU","IMPREZA OUTBACK","20250322","20120912","8073","hatchback","5","ZWART","Niet geregistreerd","4","1994","1414","1950","1514","750",,"20100225","20120912","Geen verstrekking in Open Data","27995","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1950",,,,,,,"0.13","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2012-09-12T00:00:00.000","2010-02-25T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XXD4","Personenauto","SUBARU","IMPREZA","20240915","20120903","9237","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1490","1980","1590","750","1200","20081110","20120903","Geen verstrekking in Open Data","56290","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1980",,,,,,,"0.14","262","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2012-09-03T00:00:00.000","2008-11-10T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RDJ6","Personenauto","SUBARU","IMPREZA","20250506","20160419","4560","hatchback","5","ROOD","Niet geregistreerd","4","1820","1136","1633","1236",,,"19950630","20110426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1633",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2016-04-19T00:00:00.000","1995-06-30T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NTF8","Personenauto","SUBARU","IMPREZA WRX STI","20241204","20210322","20785","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1490","2030","1590",,,"20091204","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2030",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-03-22T00:00:00.000","2009-12-04T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011HV","Personenauto","SUBARU","IMPREZA WRX","20241010","20191010","8712","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071031","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.11","263","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-10-10T00:00:00.000","2007-10-31T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G400GK","Personenauto","SUBARU","IMPREZA","20250328","20210205","10270","hatchback","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20120215","20190917","Geen verstrekking in Open Data","68689","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. schutbord by motorruimte","1980",,,,,,,"0.14","263","Nee","Ja",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-02-05T00:00:00.000","2012-02-15T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
