"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026FN","PONTIAC","FIREBIRD","19680412","19680412","BEIGE",,"Niet geregistreerd"
"Personenauto","0083XA","PONTIAC","FIREBIRD FORMULA 350","19730227","19730227","GRIJS",,"Niet geregistreerd"
"Personenauto","00SV80","PONTIAC","FIREBIRD","19680218","19680218","BLAUW",,"Niet geregistreerd"
"Personenauto","01EA21","PONTIAC","FIREBIRD FORMULA 400","19751010","19751010","ROOD",,"Niet geregistreerd"
"Personenauto","01PR48","PONTIAC","FIREBIRD","19770217","19770217","ROOD",,"Niet geregistreerd"
"Personenauto","02FVDK","PONTIAC","FIREBIRD ESPRIT","19750211","20000707","BLAUW",,"Niet geregistreerd"
"Personenauto","03UK14","PONTIAC","FIREBIRD ESPRIT","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Personenauto","04BJ31","PONTIAC","FIREBIRD ESPRIT","19740313","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","04GK17","PONTIAC","FIREBIRD ESPRIT","19750630","19750716","ZWART",,"Niet geregistreerd"
"Personenauto","04MX55","PONTIAC","FIREBIRD FORMULA","19760729","19760729","GRIJS",,"Niet geregistreerd"
"Personenauto","04US20","PONTIAC","FIREBIRD","19780301","19780301","ZWART",,"Niet geregistreerd"
"Personenauto","05SX95","PONTIAC","FIREBIRD FORMULA","19770829","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","06PP90","PONTIAC","FIREBIRD","19690423","19690423","ROOD",,"Niet geregistreerd"
"Personenauto","06XE32","PONTIAC","FIREBIRD TRANS AM","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","07RG22","PONTIAC","FIREBIRD FORMULA","19770406","19770406","ZWART",,"Niet geregistreerd"
"Personenauto","07UN26","PONTIAC","FIREBIRD ESPRIT","19780216","19780216","GRIJS",,"Niet geregistreerd"
"Personenauto","0864JV","PONTIAC","FIREBIRD","19691022","19691022","ROOD",,"Niet geregistreerd"
"Personenauto","08VU42","PONTIAC","FIREBIRD","19780601","19780601","BRUIN",,"Niet geregistreerd"
"Personenauto","08VV40","PONTIAC","FIREBIRD TRANS AM","19780619","19780619","GEEL",,"Niet geregistreerd"
"Personenauto","08VV41","PONTIAC","FIREBIRD FORMULA","19780906","19780906","BRUIN",,"Niet geregistreerd"
"Personenauto","09DT09","PONTIAC","FIREBIRD ESPRIT","19740826","19740826","WIT",,"Niet geregistreerd"
"Personenauto","09VM64","PONTIAC","FIREBIRD","19760317","19760317","PAARS",,"Niet geregistreerd"
"Personenauto","09ZR31","PONTIAC","FIREBIRD FORMULA 350","19730827","19730827","BRUIN",,"Niet geregistreerd"
"Personenauto","1010ZD","PONTIAC","FIREBIRD","19730514","19730514","WIT",,"Niet geregistreerd"
"Personenauto","10YA94","PONTIAC","FIREBIRD TRANS AM","19760101","20010223","BLAUW",,"Niet geregistreerd"
"Personenauto","11GS87","PONTIAC","FIREBIRD FORMULA 400","19750829","19750829","WIT",,"Niet geregistreerd"
"Personenauto","1249VG","PONTIAC","FIREBIRD ESPRIT","19730313","19730313","GROEN",,"Niet geregistreerd"
"Personenauto","12YA77","PONTIAC","FIREBIRD","19760228","20010305","ROOD",,"Niet geregistreerd"
"Personenauto","1329SR","PONTIAC","FIREBIRD","19720211","19720211","WIT",,"Niet geregistreerd"
"Personenauto","13VP94","PONTIAC","FIREBIRD ESPRIT","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","13YA18","PONTIAC","FIREBIRD TRANS AM","19750701","20010327","ROOD",,"Niet geregistreerd"
"Personenauto","14XJ73","PONTIAC","FIREBIRD","19780721","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","15TH67","PONTIAC","FIREBIRD","19691030","19691030","PAARS",,"Niet geregistreerd"
"Personenauto","16XK93","PONTIAC","FIREBIRD TRANS AM","19780926","19780926","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA82","PONTIAC","FIREBIRD TRANS AM","19740401","20020119","WIT",,"Niet geregistreerd"
"Personenauto","17FDZD","PONTIAC","FIREBIRD TRANS AM","19740301","20000216","BLAUW",,"Niet geregistreerd"
"Personenauto","17VZ15","PONTIAC","FIREBIRD TRANS AM","19780615","19780615","GEEL",,"Niet geregistreerd"
"Personenauto","18HR52","PONTIAC","FIREBIRD ESPRIT","19751121","19751121","ZWART",,"Niet geregistreerd"
"Personenauto","18TZ29","PONTIAC","FIREBIRD FORMULE","19760630","19781005","GEEL",,"Niet geregistreerd"
"Personenauto","18XM18","PONTIAC","FIREBIRD ESPRIT","19780822","19780822","GRIJS",,"Niet geregistreerd"
"Personenauto","19MR77","PONTIAC","FIREBIRD ESPRIT","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","19YA17","PONTIAC","FIREBIRD TRANS AM","19760401","20010419","ROOD",,"Niet geregistreerd"
"Personenauto","20ZU38","PONTIAC","FIREBIRD FORMULA 400","19740520","19740520","GRIJS",,"Niet geregistreerd"
"Personenauto","20ZX67","PONTIAC","FIREBIRD FORMULA 400","19740314","19740314","GRIJS",,"Niet geregistreerd"
"Personenauto","21HNVT","PONTIAC","FIREBIRD FORMULA","19780701","20011103","BLAUW",,"Niet geregistreerd"
"Personenauto","22HPLZ","PONTIAC","FIREBIRD TRANS AM","19780601","20011016","BLAUW",,"Niet geregistreerd"
"Personenauto","23FZJB","PONTIAC","FIREBIRD FORMULA 350","19730601","20000818","ROOD",,"Niet geregistreerd"
"Personenauto","23VV27","PONTIAC","FIREBIRD ESPRIT","19780616","19780616","BRUIN",,"Niet geregistreerd"
"Personenauto","24MJ24","PONTIAC","FIREBIRD TRANS AM","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA84","PONTIAC","FIREBIRD FORMULA 350","19760201","20010531","BLAUW",,"Niet geregistreerd"
"Personenauto","25BD85","PONTIAC","FIREBIRD ESPRIT","19731212","19731212","BLAUW",,"Niet geregistreerd"
"Personenauto","25FM73","PONTIAC","FIREBIRD ESPRIT","19750402","19750402","GEEL",,"Niet geregistreerd"
"Personenauto","25MX16","PONTIAC","FIREBIRD TRANS AM","19760901","19760901","GRIJS",,"Niet geregistreerd"
"Personenauto","25VT60","PONTIAC","FIREBIRD ESPRIT","19780804","19780804","WIT",,"Niet geregistreerd"
"Personenauto","26ST77","PONTIAC","FIREBIRD FORMULA 350","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","27NU48","PONTIAC","FIREBIRD ESPRIT","19761105","19761105","BRUIN",,"Niet geregistreerd"
"Personenauto","27YA81","PONTIAC","FIREBIRD","19730228","20010623","ROOD",,"Niet geregistreerd"
"Personenauto","28FVNG","PONTIAC","FIREBIRD ESPRIT","19750701","20000721","GROEN",,"Niet geregistreerd"
"Personenauto","29GP46","PONTIAC","FIREBIRD","19690630","19750806","ROOD",,"Niet geregistreerd"
"Personenauto","3004ZE","PONTIAC","FIREBIRD FORMULA 350","19730827","19730827","GROEN",,"Niet geregistreerd"
"Personenauto","3297HM","PONTIAC","FIREBIRD","19691212","19691212","BLAUW",,"Niet geregistreerd"
"Personenauto","33JK74","PONTIAC","FIREBIRD TRANS AM","19750630","19760305","GRIJS",,"Niet geregistreerd"
"Personenauto","33YA33","PONTIAC","FIREBIRD ESPRIT","19730630","20011102","WIT",,"Niet geregistreerd"
"Personenauto","33YA50","PONTIAC","FIREBIRD TRANS AM","19760701","20010813","BEIGE",,"Niet geregistreerd"
"Personenauto","3568HR","PONTIAC","FIREBIRD","19690825","19690825","GROEN",,"Niet geregistreerd"
"Personenauto","35FN11","PONTIAC","FIREBIRD","19750502","19750502","GRIJS",,"Niet geregistreerd"
"Personenauto","36DGHD","PONTIAC","FIREBIRD ESPRIT","19740401","19990906","WIT",,"Niet geregistreerd"
"Personenauto","36VL72","PONTIAC","FIREBIRD TRANS AM","19780508","19780508","WIT",,"Niet geregistreerd"
"Personenauto","37ZU70","PONTIAC","FIREBIRD FORMULA","19780626","19780626","ROOD",,"Niet geregistreerd"
"Personenauto","38VE51","PONTIAC","FIREBIRD ESPRIT","19780427","19780427","BLAUW",,"Niet geregistreerd"
"Personenauto","38VX83","PONTIAC","FIREBIRD","19780622","19780622","ZWART",,"Niet geregistreerd"
"Personenauto","38YA05","PONTIAC","FIREBIRD FORMULA 400","19740401","20010921","BRUIN",,"Niet geregistreerd"
"Personenauto","38YA91","PONTIAC","FIREBIRD TRANS AM","19740701","20020405","WIT",,"Niet geregistreerd"
"Personenauto","39UH11","PONTIAC","FIREBIRD","19710325","19710325","ZWART",,"Niet geregistreerd"
"Personenauto","39YA47","PONTIAC","FIREBIRD FORMULA 400","19760115","20011005","GROEN",,"Niet geregistreerd"
"Personenauto","40XF87","PONTIAC","FIREBIRD ESPRIT","19780721","19780721","ZWART",,"Niet geregistreerd"
"Personenauto","40YA71","PONTIAC","FIREBIRD FORMULA","19740415","20020716","ORANJE",,"Niet geregistreerd"
"Personenauto","40YA89","PONTIAC","FIREBIRD FORMULA 400","19740228","20011019","WIT",,"Niet geregistreerd"
"Personenauto","41YA74","PONTIAC","FIREBIRD TRANS AM","19760801","20011124","ZWART",,"Niet geregistreerd"
"Personenauto","42SF66","PONTIAC","FIREBIRD ESPRIT","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","43GFJB","PONTIAC","FIREBIRD TRANS AM","19750301","20001004","ROOD",,"Niet geregistreerd"
"Personenauto","44TJ28","PONTIAC","FIREBIRD","19771104","19771104","ROOD",,"Niet geregistreerd"
"Personenauto","45YA55","PONTIAC","FIREBIRD ESPRIT","19740501","20011205","ROOD",,"Niet geregistreerd"
"Personenauto","46FT47","PONTIAC","FIREBIRD FORMULA","19750501","19750501","GRIJS",,"Niet geregistreerd"
"Personenauto","50FL60","PONTIAC","FIREBIRD ESPRIT","19750410","19750410","GROEN",,"Niet geregistreerd"
"Personenauto","5129JG","PONTIAC","FIREBIRD","19690514","19690514","GROEN",,"Niet geregistreerd"
"Personenauto","5158ZG","PONTIAC","FIREBIRD ESPRIT","19730906","19730906","ROOD",,"Niet geregistreerd"
"Personenauto","51GG43","PONTIAC","FIREBIRD","19750725","19750725","BRUIN",,"Niet geregistreerd"
"Personenauto","51YA70","PONTIAC","FIREBIRD FORMULA 400","19740601","20020220","GROEN",,"Niet geregistreerd"
"Personenauto","52DDSX","PONTIAC","FIREBIRD TRANS AM","19810228","19990708","GRIJS",,"Niet geregistreerd"
"Personenauto","5394MF","PONTIAC","FIREBIRD","19690630","19700325","ORANJE",,"Niet geregistreerd"
"Personenauto","5577HV","PONTIAC","FIREBIRD","19690403","19690403","BEIGE",,"Niet geregistreerd"
"Personenauto","55XR40","PONTIAC","FIREBIRD FORMULA","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","55ZS31","PONTIAC","FIREBIRD ESPRIT","19780620","19780620","BLAUW",,"Niet geregistreerd"
"Personenauto","5637GG","PONTIAC","FIREBIRD","19681105","19681105","GEEL",,"Niet geregistreerd"
"Personenauto","56HJNL","PONTIAC","FIREBIRD TRANS AM","19780403","20010728","WIT",,"Niet geregistreerd"
"Personenauto","57XK24","PONTIAC","FIREBIRD ESPRIT","19780815","19780815","ROOD",,"Niet geregistreerd"
