"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72ZB90","Bedrijfsauto","G.M.C.","CCKW353",,"20200613",,"open wagen",,"N.v.t.","N.v.t.","6",,"4500","9080","4600","750",,"19430630","19810227","Geen verstrekking in Open Data",,"Ja",,"4580",,"4800",,,,"6",,"636",,"640","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","1943-06-30T00:00:00.000","1981-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0914","Bedrijfsauto","G.M.C.","CCKW353",,"19920706",,"open wagen",,"N.v.t.","N.v.t.","6",,"4580","9080","4680","750",,"19440630","19920706","Geen verstrekking in Open Data",,"Ja",,"4500",,"4800",,,,"6",,"672",,"680","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1992-07-06T00:00:00.000","1944-06-30T00:00:00.000","1992-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1292","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20100709",,"open wagen",,"N.v.t.","N.v.t.","6",,"5800","9080","5900",,,"19530630","19930511","Geen verstrekking in Open Data",,"Nee",,"3280",,,,,,"6",,"699",,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee","20030816","Nee","16600",,,,"Niet geregistreerd","NG","Ja",,"2010-07-09T00:00:00.000","1953-06-30T00:00:00.000","1993-05-11T00:00:00.000","2003-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3200","Bedrijfsauto","G.M.C.","CCKW353",,"20201103",,"open wagen",,"N.v.t.","N.v.t.","6",,"4384","9080","4484",,,"19420801","19980212","Geen verstrekking in Open Data",,"Ja",,"4696",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","1942-08-01T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3719","Bedrijfsauto","G.M.C.","CCKW353 6X6",,"19990624",,"open wagen",,"N.v.t.","N.v.t.","6",,"4330","9080","4430","750",,"19420630","19990518","Geen verstrekking in Open Data",,"Ja",,"4750",,"4800",,,,"6",,"640",,"650","224","N2",,,"tegen r. balk a. vooras","9080",,,,,,,"0.01","417","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"1999-06-24T00:00:00.000","1942-06-30T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4187","Bedrijfsauto","G.M.C.","CCKW353",,"20230914",,"open wagen",,"N.v.t.","N.v.t.","6",,"4560","6987","4660","750",,"19440630","20000622","Geen verstrekking in Open Data",,"Ja",,"2427",,"4800",,,,"6",,"686",,"647","225","N2",,,"tegen r. balk 030 cm a. vooras","6987",,,,,,,"0.01","475","Nee","Nee",,"Nee","11787",,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","1944-06-30T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4536","Bedrijfsauto","G.M.C.","CCKW353",,"20010625",,"open wagen",,"N.v.t.","N.v.t.","6",,"5540","9276","5640",,,"19450201","20010522","Geen verstrekking in Open Data",,"Ja",,"3736",,"3400","3400",,,"6",,"620",,"643","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9276",,,,,,,"0.01","416","Nee","Nee",,"Nee","12676",,,,"Niet geregistreerd","NG","Ja",,"2001-06-25T00:00:00.000","1945-02-01T00:00:00.000","2001-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4590","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20080213",,"open wagen",,"N.v.t.","N.v.t.","6",,"4473","9080","4573","750",,"19430630","19850817","Geen verstrekking in Open Data",,"Ja",,"4607",,"4800",,,,"6",,"633",,"651","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2008-02-13T00:00:00.000","1943-06-30T00:00:00.000","1985-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4783","Bedrijfsauto","G.M.C.","CCKW353",,"20020426",,"open wagen",,"N.v.t.","N.v.t.","6",,"4934","8923","5054","750",,"19430601","20020325","Geen verstrekking in Open Data",,"Ja",,"3989",,"3400","3400",,,"6",,"676",,"683","224","N2",,,"tegen r. balk t.p.v. vooras","8923",,,,,,,"0.01","472","Nee","Nee",,"Nee","12676",,,,"Niet geregistreerd","NG","Ja",,"2002-04-26T00:00:00.000","1943-06-01T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5618","Bedrijfsauto","G.M.C.","CCKW353",,"20230531",,"open wagen",,"N.v.t.","N.v.t.","6","2800","4320","9276","4440",,,"19410801","20051017","Geen verstrekking in Open Data",,"Ja",,"4956",,,,,,"6",,,,"644","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9276",,,,,,,"0.02","473","Nee","Nee",,"Nee","12676",,,,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","1941-08-01T00:00:00.000","2005-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
