"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23LXT1","MERCEDES-BENZ","SPRINTER","20100722","20100722","GRIJS","65367","kampeerwagen"
"Personenauto","29NTZ9","MERCEDES-BENZ","SPRINTER","20101124","20101124","GEEL","62633","kampeerwagen"
"Personenauto","33XVPD","MERCEDES-BENZ","906 AC 30","20071018","20071018","GRIJS","59198","kampeerwagen"
"Personenauto","35KZS8","MERCEDES-BENZ","SPRINTER","20100310","20100310","GEEL","61955","kampeerwagen"
"Personenauto","40NSV4","MERCEDES-BENZ","SPRINTER","20101115","20101115","ROOD","63379","kampeerwagen"
"Personenauto","4KVL71","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","kampeerwagen"
"Personenauto","58HKF1","MERCEDES-BENZ","SPRINTER","20090317","20090317","GRIJS",,"kampeerwagen"
"Personenauto","60HKF1","MERCEDES-BENZ","SPRINTER","20090129","20090129","GRIJS","53663","kampeerwagen"
"Personenauto","60TGL1","MERCEDES-BENZ","SPRINTER","20120127","20120127","GRIJS","67355","kampeerwagen"
"Personenauto","60XRKG","MERCEDES-BENZ","906 AC 30","20070830","20070830","GRIJS","46650","kampeerwagen"
"Personenauto","66JPG4","MERCEDES-BENZ","SPRINTER","20090717","20090717","GEEL","56991","kampeerwagen"
"Personenauto","66XZRH","MERCEDES-BENZ","906 AC 30","20071121","20071121","WIT","56562","kampeerwagen"
"Personenauto","76HHX7","MERCEDES-BENZ","SPRINTER","20081216","20081216","GRIJS","54406","kampeerwagen"
"Personenauto","98NZR6","MERCEDES-BENZ","SPRINTER","20110105","20110105","WIT","67257","kampeerwagen"
"Personenauto","H628SB","MERCEDES-BENZ","SPRINTER","20131220","20131220","ZWART","60285","kampeerwagen"
"Personenauto","HH631N","MERCEDES-BENZ","906 AC 30","20080521","20151029","GRIJS",,"kampeerwagen"
"Personenauto","JK510T","MERCEDES-BENZ","SPRINTER","20080829","20160511","WIT","57945","kampeerwagen"
"Personenauto","K389VR","MERCEDES-BENZ","SPRINTER","20131001","20210315","WIT","53825","kampeerwagen"
"Personenauto","K398ZT","MERCEDES-BENZ","906 AC 30","20080428","20150605","WIT",,"kampeerwagen"
"Personenauto","L627LT","MERCEDES-BENZ","SPRINTER","20120201","20210617","WIT","69555","kampeerwagen"
"Personenauto","PG427T","MERCEDES-BENZ","SPRINTER","20170630","20170630","WIT","82383","kampeerwagen"
"Personenauto","S791LX","MERCEDES-BENZ","SPRINTER","20180529","20180529","ZWART","55642","kampeerwagen"
"Personenauto","ZR883K","MERCEDES-BENZ","906 AC 30","20070412","20190711","WIT",,"kampeerwagen"
