"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NRX1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060112","20101102","ZWART",,"stationwagen"
"Personenauto","01LGTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030102","20030102","GRIJS",,"MPV"
"Personenauto","02TFDD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060825","20060825","GRIJS","64960","stationwagen"
"Personenauto","02TXXR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070301","20070301","BLAUW","70460","stationwagen"
"Personenauto","03SJFJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060116","20060116","ROOD","53375","stationwagen"
"Personenauto","03ZHGX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080129","20080304","BLAUW",,"MPV"
"Personenauto","04RRSV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050722","20050722","ZWART","74890","MPV"
"Personenauto","09TVNP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070209","20070209","ZWART","70651","stationwagen"
"Personenauto","09XXPX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040723","20071029","GRIJS",,"stationwagen"
"Personenauto","10JPX9","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090728","20090728","BEIGE","74999","stationwagen"
"Personenauto","10PNXH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040924","20040924","ZWART",,"stationwagen"
"Personenauto","11LXDZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030611","20030611","ZWART",,"stationwagen"
"Personenauto","12NKZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031114","20031114","BEIGE",,"MPV"
"Personenauto","12PHL4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051109","20051109","GRIJS",,"stationwagen"
"Personenauto","12RKBP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050510","20050510","GRIJS","75690","MPV"
"Personenauto","13JHL6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060126","20090907","BLAUW",,"hatchback"
"Personenauto","14SJXX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060206","20060206","GRIJS","57950","stationwagen"
"Personenauto","15LNZH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030320","20030320","GROEN",,"MPV"
"Personenauto","15NRBF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","16GPV1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030717","20030717","GRIJS",,"terreinvoertuig"
"Personenauto","17NKX5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041202","20100927","GRIJS",,"stationwagen"
"Personenauto","17XJNK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070622","20070622","BLAUW","77621","MPV"
"Bedrijfsauto","18VBS4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061128","20061128","N.v.t.",,"gesloten opbouw"
"Personenauto","18XHR4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040813","20120607","GRIJS",,"stationwagen"
"Personenauto","19SHFJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060118","20060118","GRIJS","76881","MPV"
"Personenauto","19XTSN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050927","20071004","GRIJS",,"MPV"
"Bedrijfsauto","1VGV51","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040429","20100305","N.v.t.",,"gesloten opbouw"
"Personenauto","20PTDV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050103","20050103","BEIGE",,"stationwagen"
"Personenauto","20ZRBJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040702","20040702","GRIJS",,"terreinvoertuig"
