"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KGH89","BMW","X1 XDRIVE20I","20130412","20130412","WIT","47987","stationwagen"
"Personenauto","1KRS74","BMW","X1 XDRIVE20I","20130629","20130629","ZWART","52637","stationwagen"
"Personenauto","1KZR99","BMW","X1 XDRIVE20I","20130823","20130823","BRUIN","50906","stationwagen"
"Personenauto","1TRN20","BMW","X1 XDRIVE20I","20140505","20140505","ORANJE","53444","stationwagen"
"Personenauto","1XGF72","BMW","X1 XDRIVE20I","20140722","20140722","GRIJS","53665","stationwagen"
"Personenauto","2TLJ30","BMW","X1 XDRIVE20I","20140407","20140407","GRIJS","53889","stationwagen"
"Personenauto","2TRV41","BMW","X1 XDRIVE20I","20140428","20140428","GRIJS","54047","stationwagen"
"Personenauto","2TVN08","BMW","X1 XDRIVE20I","20140523","20140523","GRIJS","57003","stationwagen"
"Personenauto","2XZX30","BMW","X1 XDRIVE20I","20141215","20141215","WIT","49509","stationwagen"
"Personenauto","2XZX31","BMW","X1 XDRIVE20I","20141215","20141215","BLAUW","49509","stationwagen"
"Personenauto","2ZGF74","BMW","X1 XDRIVE20I","20150112","20150112","BLAUW","57139","stationwagen"
"Personenauto","2ZPG87","BMW","X1 XDRIVE20I","20150220","20150220","BLAUW","58771","stationwagen"
"Personenauto","3KHP85","BMW","X1 XDRIVE20I","20130503","20130503","BLAUW","50620","stationwagen"
"Personenauto","3KXB90","BMW","X1 XDRIVE20I","20130731","20130731","WIT","51305","stationwagen"
"Personenauto","3TJP40","BMW","X1 XDRIVE20I","20140307","20140307","WIT","58538","stationwagen"
"Personenauto","3TTN33","BMW","X1 XDRIVE20I","20140514","20140514","ZWART","60873","stationwagen"
"Personenauto","3XBV12","BMW","X1 XDRIVE20I","20140823","20140823","GRIJS","56000","stationwagen"
"Personenauto","3XDD20","BMW","X1 XDRIVE20I","20140702","20140702","BRUIN","48910","stationwagen"
"Personenauto","3ZKR62","BMW","X1 XDRIVE20I","20130314","20150310","GRIJS","56539","stationwagen"
"Personenauto","4TBH37","BMW","X1 XDRIVE20I","20140103","20140103","BLAUW","52214","stationwagen"
"Personenauto","4XBJ69","BMW","X1 XDRIVE20I","20140624","20140624","WIT","55699","stationwagen"
"Personenauto","4XRJ44","BMW","X1 XDRIVE20I","20141011","20141011","WIT","47545","stationwagen"
"Personenauto","4ZDJ09","BMW","X1 XDRIVE20I","20141219","20141219","ZWART","49509","stationwagen"
"Personenauto","4ZDJ10","BMW","X1 XDRIVE20I","20141230","20141230","ZWART","49509","stationwagen"
"Personenauto","4ZGF14","BMW","X1 XDRIVE20I","20150108","20150108","GRIJS","59136","stationwagen"
"Personenauto","5TND78","BMW","X1 XDRIVE20I","20140422","20140422","GRIJS","55770","stationwagen"
"Personenauto","5TTK66","BMW","X1 XDRIVE20I","20140523","20140523","GRIJS","49022","stationwagen"
"Personenauto","5XJK97","BMW","X1 XDRIVE20I","20140828","20140828","GRIJS","52597","stationwagen"
"Personenauto","6TFL60","BMW","X1 XDRIVE20I","20140107","20140107","GRIJS","57704","stationwagen"
"Personenauto","6TRB82","BMW","X1 XDRIVE20I","20140418","20140418","ZWART","51419","stationwagen"
"Personenauto","7KSH88","BMW","X1 XDRIVE20I","20130702","20130702","GRIJS","51127","stationwagen"
"Personenauto","7TLD03","BMW","X1 XDRIVE20I","20140326","20140326","BRUIN","53978","stationwagen"
"Personenauto","7TRP67","BMW","X1 XDRIVE20I","20140425","20140425","GRIJS","53141","stationwagen"
"Personenauto","7XLP28","BMW","X1 XDRIVE20I","20140918","20140918","GRIJS","54067","stationwagen"
"Personenauto","8KGP87","BMW","X1 XDRIVE20I","20130412","20130412","ZWART","55175","stationwagen"
"Personenauto","8KZJ43","BMW","X1 XDRIVE20I","20130819","20130819","GRIJS","56933","stationwagen"
"Personenauto","8SXX22","BMW","X1 XDRIVE20I","20140117","20140117","GRIJS","53235","stationwagen"
"Personenauto","8TLD30","BMW","X1 XDRIVE20I","20140319","20140319","GRIJS","59884","stationwagen"
"Personenauto","8XGN10","BMW","X1 XDRIVE20I","20140725","20140725","ZWART","54957","stationwagen"
"Personenauto","8ZTP99","BMW","X1 XDRIVE20I","20150331","20150331","GRIJS","57388","stationwagen"
"Personenauto","9KLD98","BMW","X1 XDRIVE20I","20130529","20130529","ZWART","53715","stationwagen"
"Personenauto","9ZPN88","BMW","X1 XDRIVE20I","20150224","20150224","BLAUW","56417","stationwagen"
"Personenauto","G015FV","BMW","X1 XDRIVE20I","20180528","20190913","ZWART","55090","stationwagen"
"Personenauto","G021FX","BMW","X1 XDRIVE20I","20160513","20190917","ZWART","50343","stationwagen"
"Personenauto","G037DN","BMW","X1 XDRIVE20I","20160314","20190830","BLAUW","55141","stationwagen"
"Personenauto","G073FT","BMW","X1 XDRIVE20I","20160404","20190911","WIT","53285","stationwagen"
"Personenauto","G097LN","BMW","X1 XDRIVE20I","20191026","20191026","BRUIN","66700","stationwagen"
"Personenauto","G101PR","BMW","X1 XDRIVE20I","20180417","20191105","ZWART","52879","stationwagen"
"Personenauto","G101ZJ","BMW","X1 XDRIVE20I","20160422","20191220","GRIJS","55342","stationwagen"
"Personenauto","G114GK","BMW","X1 XDRIVE20I","20160414","20190917","ZWART","48138","stationwagen"
"Personenauto","G121DT","BMW","X1 XDRIVE20I","20180817","20190926","BLAUW","63862","stationwagen"
"Personenauto","G132JZ","BMW","X1 XDRIVE20I","20180426","20191007","WIT","62084","stationwagen"
"Personenauto","G142TS","BMW","X1 XDRIVE20I","20160624","20191130","BRUIN","51719","stationwagen"
"Personenauto","G161DR","BMW","X1 XDRIVE20I","20130116","20190925","ZWART","53085","stationwagen"
"Personenauto","G161FL","BMW","X1 XDRIVE20I","20190916","20190916","WIT","57346","stationwagen"
"Personenauto","G162ST","BMW","X1 XDRIVE20I","20191205","20191205","ZWART","58435","stationwagen"
"Personenauto","G167LG","BMW","X1 XDRIVE20I","20160428","20191029","GRIJS","51777","stationwagen"
"Personenauto","G181ZG","BMW","X1 XDRIVE20I","20200114","20200114","GRIJS","59573","stationwagen"
"Personenauto","G206SN","BMW","X1 XDRIVE20I","20121214","20191127","WIT","52838","stationwagen"
"Personenauto","G219FD","BMW","X1 XDRIVE20I","20180227","20190913","WIT","62102","stationwagen"
"Personenauto","G232VZ","BMW","X1 XDRIVE20I","20160628","20191211","GRIJS","50159","stationwagen"
"Personenauto","G236KF","BMW","X1 XDRIVE20I","20160526","20191014","WIT","56794","stationwagen"
"Personenauto","G252JR","BMW","X1 XDRIVE20I","20191101","20191101","BLAUW","59578","stationwagen"
"Personenauto","G275GP","BMW","X1 XDRIVE20I","20170522","20190927","ZWART","47750","stationwagen"
"Personenauto","G277JG","BMW","X1 XDRIVE20I","20130530","20200110","GRIJS","53454","stationwagen"
"Personenauto","G287GX","BMW","X1 XDRIVE20I","20160728","20190920","BRUIN","44840","stationwagen"
"Personenauto","G293FH","BMW","X1 XDRIVE20I","20180129","20190923","GRIJS","56097","stationwagen"
"Personenauto","G344XN","BMW","X1 XDRIVE20I","20200107","20200107","GRIJS","67633","stationwagen"
"Personenauto","G345RN","BMW","X1 XDRIVE20I","20151120","20200318","WIT","51685","stationwagen"
"Personenauto","G416XL","BMW","X1 XDRIVE20I","20120524","20200408","BLAUW","47368","stationwagen"
"Personenauto","G428RB","BMW","X1 XDRIVE20I","20191115","20191115","ZWART","69696","stationwagen"
"Personenauto","G434SF","BMW","X1 XDRIVE20I","20191129","20191129","BLAUW","60661","stationwagen"
"Personenauto","G442SG","BMW","X1 XDRIVE20I","20190624","20191122","GRIJS","52374","stationwagen"
"Personenauto","G458HS","BMW","X1 XDRIVE20I","20160728","20190927","WIT","54214","stationwagen"
"Personenauto","G477KD","BMW","X1 XDRIVE20I","20170711","20191018","ZWART","50453","stationwagen"
"Personenauto","G483DG","BMW","X1 XDRIVE20I","20180426","20190829","GRIJS","51667","stationwagen"
"Personenauto","G522NB","BMW","X1 XDRIVE20I","20180507","20191030","ZWART","50047","stationwagen"
"Personenauto","G537XV","BMW","X1 XDRIVE20I","20161020","20200302","ZWART","59975","stationwagen"
"Personenauto","G549PS","BMW","X1 XDRIVE20I","20170125","20191115","ZWART","54075","stationwagen"
"Personenauto","G571ZN","BMW","X1 XDRIVE20I","20200102","20200102","GEEL","65901","stationwagen"
"Personenauto","G577ZF","BMW","X1 XDRIVE20I","20130411","20191218","BLAUW","55573","stationwagen"
"Personenauto","G583TF","BMW","X1 XDRIVE20I","20191130","20191130","WIT","66786","stationwagen"
"Personenauto","G642GV","BMW","X1 XDRIVE20I","20190925","20190925","ZWART","67569","stationwagen"
"Personenauto","G685HZ","BMW","X1 XDRIVE20I","20160621","20191010","WIT","63938","stationwagen"
"Personenauto","G697BS","BMW","X1 XDRIVE20I","20160704","20190828","ZWART","58381","stationwagen"
"Personenauto","G709PL","BMW","X1 XDRIVE20I","20180502","20191104","ZWART","53905","stationwagen"
"Personenauto","G714GG","BMW","X1 XDRIVE20I","20160602","20190919","GRIJS","54498","stationwagen"
"Personenauto","G735VX","BMW","X1 XDRIVE20I","20191221","20191221","GRIJS","58896","stationwagen"
"Personenauto","G736VX","BMW","X1 XDRIVE20I","20191221","20191221","BLAUW","58896","stationwagen"
"Personenauto","G737SX","BMW","X1 XDRIVE20I","20191130","20191130","BRUIN","62641","stationwagen"
"Personenauto","G749KL","BMW","X1 XDRIVE20I","20190502","20191025","ZWART","64502","stationwagen"
"Personenauto","G757RR","BMW","X1 XDRIVE20I","20191120","20191120","ZWART","59351","stationwagen"
"Personenauto","G761VR","BMW","X1 XDRIVE20I","20180228","20191209","WIT","66500","stationwagen"
"Personenauto","G802JT","BMW","X1 XDRIVE20I","20180706","20220224","ORANJE","61665","stationwagen"
"Personenauto","G808FD","BMW","X1 XDRIVE20I","20170228","20190905","BLAUW","49041","stationwagen"
"Personenauto","G812NX","BMW","X1 XDRIVE20I","20161201","20191101","WIT","51784","stationwagen"
"Personenauto","G816PL","BMW","X1 XDRIVE20I","20131130","20191112","GRIJS","52930","stationwagen"
"Personenauto","G857BV","BMW","X1 XDRIVE20I","20190907","20190907","ZWART","64211","stationwagen"
"Personenauto","G862JH","BMW","X1 XDRIVE20I","20151027","20190930","GRIJS","51460","stationwagen"
"Personenauto","G887TD","BMW","X1 XDRIVE20I","20190812","20210121","GRIJS","66822","stationwagen"
"Personenauto","G927JN","BMW","X1 XDRIVE20I","20130708","20191002","GRIJS","48606","stationwagen"
"Personenauto","G942PS","BMW","X1 XDRIVE20I","20170221","20191114","ZWART","63000","stationwagen"
"Personenauto","G974JN","BMW","X1 XDRIVE20I","20160127","20191023","WIT","54753","stationwagen"
"Personenauto","G977TX","BMW","X1 XDRIVE20I","20151201","20191202","GRIJS","62896","stationwagen"
"Personenauto","G986FZ","BMW","X1 XDRIVE20I","20120516","20190921","WIT","48400","stationwagen"
"Personenauto","G994KT","BMW","X1 XDRIVE20I","20161021","20191015","ZWART","55003","stationwagen"
"Personenauto","GB985N","BMW","X1 XDRIVE20I","20150413","20150413","BLAUW","54835","stationwagen"
"Personenauto","GD334V","BMW","X1 XDRIVE20I","20150519","20150519","BLAUW","58747","stationwagen"
"Personenauto","GJ116X","BMW","X1 XDRIVE20I","20150611","20150611","ZWART","60079","stationwagen"
"Personenauto","GK737J","BMW","X1 XDRIVE20I","20150619","20150619","GRIJS","56663","stationwagen"
"Personenauto","GR380Z","BMW","X1 XDRIVE20I","20150731","20150731","BRUIN","52175","stationwagen"
"Personenauto","GT718D","BMW","X1 XDRIVE20I","20150820","20150820","GRIJS","58320","stationwagen"
"Personenauto","H027ZF","BMW","X1 XDRIVE20I","20130801","20200710","GRIJS","54318","stationwagen"
"Personenauto","H046JJ","BMW","X1 XDRIVE20I","20151209","20200214","ZWART","49881","stationwagen"
"Personenauto","H054TJ","BMW","X1 XDRIVE20I","20161214","20200610","ZWART","54570","stationwagen"
"Personenauto","H100XB","BMW","X1 XDRIVE20I","20171228","20200622","WIT","57371","stationwagen"
"Personenauto","H104SJ","BMW","X1 XDRIVE20I","20170424","20200501","WIT","55821","stationwagen"
"Personenauto","H138XD","BMW","X1 XDRIVE20I","20170405","20200612","ZWART","57351","stationwagen"
"Personenauto","H177TS","BMW","X1 XDRIVE20I","20151126","20200528","WIT","52825","stationwagen"
"Personenauto","H191TD","BMW","X1 XDRIVE20I","20151110","20200609","GRIJS","56048","stationwagen"
"Personenauto","H208GX","BMW","X1 XDRIVE20I","20180716","20200127","ZWART","58942","stationwagen"
"Personenauto","H212JD","BMW","X1 XDRIVE20I","20200221","20200221","ZWART","67046","stationwagen"
"Personenauto","H220ZZ","BMW","X1 XDRIVE20I","20200629","20200629","WIT","66391","stationwagen"
"Personenauto","H225GP","BMW","X1 XDRIVE20I","20161208","20200125","WIT","55421","stationwagen"
"Personenauto","H226GP","BMW","X1 XDRIVE20I","20160921","20200602","GRIJS","51420","stationwagen"
"Personenauto","H257VX","BMW","X1 XDRIVE20I","20171228","20200611","WIT","54660","stationwagen"
"Personenauto","H260FP","BMW","X1 XDRIVE20I","20120313","20200109","WIT","50339","stationwagen"
"Personenauto","H275TH","BMW","X1 XDRIVE20I","20130627","20200515","BLAUW","49565","stationwagen"
"Personenauto","H276LG","BMW","X1 XDRIVE20I","20200304","20200304","ZWART","67057","stationwagen"
"Personenauto","H284PL","BMW","X1 XDRIVE20I","20200327","20200327","GEEL","67134","stationwagen"
"Personenauto","H321KF","BMW","X1 XDRIVE20I","20161109","20200228","GRIJS","61865","stationwagen"
"Personenauto","H341GF","BMW","X1 XDRIVE20I","20170621","20200117","ZWART","52350","stationwagen"
"Personenauto","H352GP","BMW","X1 XDRIVE20I","20170510","20200124","GRIJS","49224","stationwagen"
"Personenauto","H356HP","BMW","X1 XDRIVE20I","20170102","20200731","ZWART","49734","stationwagen"
"Personenauto","H394ZG","BMW","X1 XDRIVE20I","20160721","20200625","WIT","50032","stationwagen"
"Personenauto","H401BZ","BMW","X1 XDRIVE20I","20180413","20200103","ZWART","54588","stationwagen"
"Personenauto","H401JX","BMW","X1 XDRIVE20I","20200219","20200219","GRIJS","66552","stationwagen"
"Personenauto","H408HN","BMW","X1 XDRIVE20I","20131009","20200131","ZWART","55983","stationwagen"
"Personenauto","H415SR","BMW","X1 XDRIVE20I","20190807","20200506","GRIJS","60097","stationwagen"
"Personenauto","H419FN","BMW","X1 XDRIVE20I","20170313","20200128","ZWART","67616","stationwagen"
"Personenauto","H424GT","BMW","X1 XDRIVE20I","20160527","20200129","WIT","54158","stationwagen"
"Personenauto","H432XP","BMW","X1 XDRIVE20I","20190717","20200703","ZWART","68904","stationwagen"
"Personenauto","H435PJ","BMW","X1 XDRIVE20I","20120319","20200323","GRIJS","51446","stationwagen"
"Personenauto","H447JN","BMW","X1 XDRIVE20I","20121221","20200218","ZWART","61020","stationwagen"
"Personenauto","H459SZ","BMW","X1 XDRIVE20I","20190729","20200703","ZWART","67602","stationwagen"
"Personenauto","H470RX","BMW","X1 XDRIVE20I","20200424","20200424","ZWART","59622","stationwagen"
"Personenauto","H470ZN","BMW","X1 XDRIVE20I","20171228","20200717","GRIJS","60205","stationwagen"
"Personenauto","H483PN","BMW","X1 XDRIVE20I","20160929","20200410","ZWART","54866","stationwagen"
"Personenauto","H496XF","BMW","X1 XDRIVE20I","20170126","20200609","GRIJS","54213","stationwagen"
"Personenauto","H499LR","BMW","X1 XDRIVE20I","20180507","20200310","ZWART","56777","stationwagen"
"Personenauto","H508FT","BMW","X1 XDRIVE20I","20160714","20200122","ZWART","62652","stationwagen"
"Personenauto","H511GZ","BMW","X1 XDRIVE20I","20160503","20200131","GRIJS","63772","stationwagen"
"Personenauto","H512PG","BMW","X1 XDRIVE20I","20171121","20200401","BRUIN","65832","stationwagen"
"Personenauto","H517HP","BMW","X1 XDRIVE20I","20160706","20200210","ZWART","57326","stationwagen"
"Personenauto","H520PH","BMW","X1 XDRIVE20I","20161117","20200324","GRIJS","60922","stationwagen"
"Personenauto","H540JR","BMW","X1 XDRIVE20I","20160217","20200213","ZWART","54570","stationwagen"
"Personenauto","H585RS","BMW","X1 XDRIVE20I","20190718","20200424","ZWART","71213","stationwagen"
"Personenauto","H593PG","BMW","X1 XDRIVE20I","20190909","20200410","GRIJS","62118","stationwagen"
"Personenauto","H615RL","BMW","X1 XDRIVE20I","20160617","20200410","BLAUW","57256","stationwagen"
"Personenauto","H621NR","BMW","X1 XDRIVE20I","20170518","20200313","ZWART","59978","stationwagen"
"Personenauto","H666BN","BMW","X1 XDRIVE20I","20190514","20200117","GRIJS","73009","stationwagen"
"Personenauto","H677DD","BMW","X1 XDRIVE20I","20120914","20191227","GRIJS","52764","stationwagen"
"Personenauto","H695RV","BMW","X1 XDRIVE20I","20190808","20200423","ZWART","51337","stationwagen"
"Personenauto","H703KH","BMW","X1 XDRIVE20I","20170102","20200306","ZWART","53135","stationwagen"
"Personenauto","H713HV","BMW","X1 XDRIVE20I","20200214","20200214","ZWART","59816","stationwagen"
"Personenauto","H734XT","BMW","X1 XDRIVE20I","20170127","20200623","WIT","56376","stationwagen"
"Personenauto","H737RV","BMW","X1 XDRIVE20I","20160415","20200619","BRUIN","57079","stationwagen"
"Personenauto","H737TP","BMW","X1 XDRIVE20I","20170530","20200912","GRIJS","55235","stationwagen"
"Personenauto","H740RV","BMW","X1 XDRIVE20I","20190725","20200710","GRIJS","68186","stationwagen"
"Personenauto","H741KZ","BMW","X1 XDRIVE20I","20200310","20200310","ZWART","68130","stationwagen"
"Personenauto","H754RV","BMW","X1 XDRIVE20I","20190801","20200810","GRIJS","68186","stationwagen"
"Personenauto","H776TV","BMW","X1 XDRIVE20I","20160601","20200526","WIT","68183","stationwagen"
"Personenauto","H786HS","BMW","X1 XDRIVE20I","20200214","20200214","GEEL","65368","stationwagen"
"Personenauto","H788GN","BMW","X1 XDRIVE20I","20180508","20200123","ZWART","54853","stationwagen"
"Personenauto","H790NX","BMW","X1 XDRIVE20I","20200318","20200318","WIT","70257","stationwagen"
"Personenauto","H792FR","BMW","X1 XDRIVE20I","20170103","20200208","BLAUW","54277","stationwagen"
"Personenauto","H795GD","BMW","X1 XDRIVE20I","20151202","20200205","WIT","58007","stationwagen"
"Personenauto","H795RV","BMW","X1 XDRIVE20I","20190816","20200424","GRIJS","68239","stationwagen"
"Personenauto","H800VD","BMW","X1 XDRIVE20I","20161021","20200529","GRIJS","73373","stationwagen"
"Personenauto","H812FG","BMW","X1 XDRIVE20I","20160922","20200103","BRUIN","55280","stationwagen"
"Personenauto","H818PL","BMW","X1 XDRIVE20I","20160518","20200320","ZWART","57132","stationwagen"
"Personenauto","H823JD","BMW","X1 XDRIVE20I","20171109","20200207","WIT","60631","stationwagen"
"Personenauto","H842PB","BMW","X1 XDRIVE20I","20191014","20200727","GRIJS","64002","stationwagen"
"Personenauto","H848VZ","BMW","X1 XDRIVE20I","20151207","20200714","ZWART","48861","stationwagen"
"Personenauto","H854XS","BMW","X1 XDRIVE20I","20160520","20200615","WIT","52088","stationwagen"
"Personenauto","H859FR","BMW","X1 XDRIVE20I","20161019","20200110","GRIJS","63089","stationwagen"
"Personenauto","H861RK","BMW","X1 XDRIVE20I","20161102","20200410","GRIJS","62944","stationwagen"
"Personenauto","H864XZ","BMW","X1 XDRIVE20I","20191011","20200707","GRIJS","63599","stationwagen"
"Personenauto","H896XG","BMW","X1 XDRIVE20I","20120315","20210612","GRIJS","47557","stationwagen"
"Personenauto","H922ZG","BMW","X1 XDRIVE20I","20191023","20200707","ZWART","66361","stationwagen"
"Personenauto","H928ND","BMW","X1 XDRIVE20I","20160212","20200508","GRIJS","57049","stationwagen"
"Personenauto","H952JX","BMW","X1 XDRIVE20I","20180926","20200422","WIT","57590","stationwagen"
"Personenauto","H967BN","BMW","X1 XDRIVE20I","20200213","20200213","WIT","69188","stationwagen"
"Personenauto","H977HZ","BMW","X1 XDRIVE20I","20161014","20200211","WIT","54750","stationwagen"
"Personenauto","HF971V","BMW","X1 XDRIVE20I","20151023","20151023","GRIJS","59906","stationwagen"
"Personenauto","HG311B","BMW","X1 XDRIVE20I","20151023","20151023","BRUIN","55857","stationwagen"
"Personenauto","HG376T","BMW","X1 XDRIVE20I","20151029","20151029","ZWART","56306","stationwagen"
"Personenauto","HG538Z","BMW","X1 XDRIVE20I","20151029","20151029","GRIJS","53080","stationwagen"
"Personenauto","HG773F","BMW","X1 XDRIVE20I","20151023","20151023","GRIJS","53869","stationwagen"
"Personenauto","HH330S","BMW","X1 XDRIVE20I","20151103","20151103","WIT","55114","stationwagen"
"Personenauto","HH397X","BMW","X1 XDRIVE20I","20151106","20151106","ZWART","57880","stationwagen"
"Personenauto","HH872F","BMW","X1 XDRIVE20I","20151103","20151103","GRIJS","59962","stationwagen"
"Personenauto","HH945K","BMW","X1 XDRIVE20I","20151103","20151103","WIT","59048","stationwagen"
"Personenauto","HJ124P","BMW","X1 XDRIVE20I","20151112","20151112","WIT","57608","stationwagen"
"Personenauto","HJ847K","BMW","X1 XDRIVE20I","20151114","20151114","WIT","58318","stationwagen"
"Personenauto","HJ910V","BMW","X1 XDRIVE20I","20151125","20151125","GRIJS","52965","stationwagen"
"Personenauto","HJ934S","BMW","X1 XDRIVE20I","20151114","20151114","ZWART","55066","stationwagen"
"Personenauto","HK054D","BMW","X1 XDRIVE20I","20151120","20151120","GRIJS","51353","stationwagen"
"Personenauto","HK059D","BMW","X1 XDRIVE20I","20151120","20151120","GRIJS","58313","stationwagen"
"Personenauto","HK309G","BMW","X1 XDRIVE20I","20151118","20151118","WIT","58177","stationwagen"
"Personenauto","HL528X","BMW","X1 XDRIVE20I","20151204","20151204","WIT","57299","stationwagen"
"Personenauto","HP123N","BMW","X1 XDRIVE20I","20151211","20151211","ZWART","56116","stationwagen"
"Personenauto","HP440D","BMW","X1 XDRIVE20I","20151212","20151212","WIT","62207","stationwagen"
"Personenauto","HS559V","BMW","X1 XDRIVE20I","20160105","20160105","BRUIN","60456","stationwagen"
"Personenauto","HS716V","BMW","X1 XDRIVE20I","20160111","20160111","GRIJS","55162","stationwagen"
"Personenauto","HS728V","BMW","X1 XDRIVE20I","20160105","20160105","WIT","61433","stationwagen"
"Personenauto","HT099J","BMW","X1 XDRIVE20I","20160104","20160104","GRIJS","57576","stationwagen"
"Personenauto","HT105J","BMW","X1 XDRIVE20I","20160125","20160125","GRIJS","52898","stationwagen"
"Personenauto","HT105T","BMW","X1 XDRIVE20I","20160107","20160107","GRIJS","61543","stationwagen"
"Personenauto","HT108J","BMW","X1 XDRIVE20I","20160112","20160112","BLAUW","58183","stationwagen"
"Personenauto","HT111J","BMW","X1 XDRIVE20I","20160108","20160108","WIT","61716","stationwagen"
"Personenauto","HT120T","BMW","X1 XDRIVE20I","20160106","20160106","GRIJS","57994","stationwagen"
"Personenauto","HT337J","BMW","X1 XDRIVE20I","20160107","20160107","ZWART","54426","stationwagen"
"Personenauto","HT718H","BMW","X1 XDRIVE20I","20160106","20160106","ZWART","52291","stationwagen"
"Personenauto","HT741J","BMW","X1 XDRIVE20I","20160109","20160109","ZWART","60261","stationwagen"
"Personenauto","HT929H","BMW","X1 XDRIVE20I","20160106","20160106","BRUIN","52781","stationwagen"
"Personenauto","HT963H","BMW","X1 XDRIVE20I","20151231","20151231","GRIJS","56223","stationwagen"
"Personenauto","HT998H","BMW","X1 XDRIVE20I","20160104","20160104","BLAUW","56119","stationwagen"
"Personenauto","HV916V","BMW","X1 XDRIVE20I","20160102","20160102","WIT","59603","stationwagen"
"Personenauto","HX071H","BMW","X1 XDRIVE20I","20160105","20160105","BLAUW","57713","stationwagen"
"Personenauto","HX400P","BMW","X1 XDRIVE20I","20160113","20160113","GRIJS","61423","stationwagen"
"Personenauto","HX581G","BMW","X1 XDRIVE20I","20160109","20160109","BLAUW","58633","stationwagen"
"Personenauto","HX582G","BMW","X1 XDRIVE20I","20160109","20160109","ZWART","54136","stationwagen"
"Personenauto","HX611G","BMW","X1 XDRIVE20I","20160112","20160112","ZWART","55996","stationwagen"
"Personenauto","HZ422Z","BMW","X1 XDRIVE20I","20160128","20160128","GRIJS","59721","stationwagen"
"Personenauto","HZ454P","BMW","X1 XDRIVE20I","20160126","20160126","GRIJS","60093","stationwagen"
"Personenauto","HZ476N","BMW","X1 XDRIVE20I","20160125","20160125","BRUIN","66158","stationwagen"
"Personenauto","HZ645R","BMW","X1 XDRIVE20I","20160122","20160122","WIT","62312","stationwagen"
"Personenauto","HZ646K","BMW","X1 XDRIVE20I","20160119","20160119","BRUIN","57349","stationwagen"
"Personenauto","HZ709Z","BMW","X1 XDRIVE20I","20130522","20160129","GRIJS","49962","stationwagen"
"Personenauto","HZ841S","BMW","X1 XDRIVE20I","20160126","20160126","GRIJS","55575","stationwagen"
"Personenauto","J009GJ","BMW","X1 XDRIVE20I","20180313","20201008","ZWART","61711","stationwagen"
"Personenauto","J013GD","BMW","X1 XDRIVE20I","20200727","20200727","BLAUW","68342","stationwagen"
"Personenauto","J013RZ","BMW","X1 XDRIVE20I","20160916","20201001","WIT","52493","stationwagen"
"Personenauto","J014PN","BMW","X1 XDRIVE20I","20180704","20200922","GRIJS","53713","stationwagen"
"Personenauto","J015TZ","BMW","X1 XDRIVE20I","20191107","20210227","ZWART","66505","stationwagen"
"Personenauto","J021GR","BMW","X1 XDRIVE20I","20171012","20200729","GRIJS","52798","stationwagen"
"Personenauto","J026HH","BMW","X1 XDRIVE20I","20171026","20200730","GRIJS","56141","stationwagen"
"Personenauto","J039SV","BMW","X1 XDRIVE20I","20151222","20201008","GRIJS","53626","stationwagen"
"Personenauto","J050DS","BMW","X1 XDRIVE20I","20200713","20200713","GRIJS","62437","stationwagen"
"Personenauto","J052SG","BMW","X1 XDRIVE20I","20200324","20210402","GRIJS","64949","stationwagen"
"Personenauto","J055NR","BMW","X1 XDRIVE20I","20191104","20200914","GRIJS","65584","stationwagen"
"Personenauto","J058RL","BMW","X1 XDRIVE20I","20200312","20201003","GRIJS","63268","stationwagen"
"Personenauto","J059VV","BMW","X1 XDRIVE20I","20200420","20201113","WIT","64044","stationwagen"
"Personenauto","J073SB","BMW","X1 XDRIVE20I","20170810","20201002","GRIJS","61799","stationwagen"
"Personenauto","J077RR","BMW","X1 XDRIVE20I","20120416","20201002","ZWART","55390","stationwagen"
"Personenauto","J089VJ","BMW","X1 XDRIVE20I","20170131","20201030","GRIJS","54968","stationwagen"
"Personenauto","J096PN","BMW","X1 XDRIVE20I","20191108","20201009","GRIJS","65365","stationwagen"
"Personenauto","J099KR","BMW","X1 XDRIVE20I","20160324","20200904","GRIJS","56547","stationwagen"
"Personenauto","J101KV","BMW","X1 XDRIVE20I","20190909","20200925","ZWART","60404","stationwagen"
"Personenauto","J106FZ","BMW","X1 XDRIVE20I","20180313","20201113","WIT","60661","stationwagen"
"Personenauto","J108DB","BMW","X1 XDRIVE20I","20170419","20200701","WIT","60720","stationwagen"
"Personenauto","J108NH","BMW","X1 XDRIVE20I","20180802","20200911","WIT","60003","stationwagen"
"Personenauto","J121ZZ","BMW","X1 XDRIVE20I","20190909","20201231","ZWART","55855","stationwagen"
"Personenauto","J142KK","BMW","X1 XDRIVE20I","20160120","20200902","WIT","52563","stationwagen"
"Personenauto","J145HS","BMW","X1 XDRIVE20I","20170518","20200806","BLAUW","62865","stationwagen"
"Personenauto","J149HR","BMW","X1 XDRIVE20I","20160316","20200826","GRIJS","52850","stationwagen"
"Personenauto","J152LJ","BMW","X1 XDRIVE20I","20161213","20200910","ZWART","55064","stationwagen"
"Personenauto","J153ZP","BMW","X1 XDRIVE20I","20190909","20201218","ZWART","59642","stationwagen"
