"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB16JZ","VOLKSWAGEN","161060 JETTA","19800530","19800530","ROOD",,"Niet geregistreerd"
"Personenauto","GB88TK","VOLKSWAGEN","161060 JETTA","19800603","19800603","GROEN",,"Niet geregistreerd"
"Personenauto","GB98LL","VOLKSWAGEN","161060 JETTA","19800528","19800528","ROOD",,"Niet geregistreerd"
"Personenauto","GF02NN","VOLKSWAGEN","161060 JETTA","19800711","19800711","ORANJE",,"Niet geregistreerd"
"Personenauto","GF54BF","VOLKSWAGEN","161060 JETTA","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GF87KS","VOLKSWAGEN","161060 JETTA","19800805","19800805","BEIGE",,"Niet geregistreerd"
"Personenauto","GG52LZ","VOLKSWAGEN","161060 JETTA","19800806","19800806","ROOD",,"Niet geregistreerd"
"Personenauto","GH76DR","VOLKSWAGEN","161060 JETTA","19810105","19810105","GROEN",,"Niet geregistreerd"
"Personenauto","GJ33XN","VOLKSWAGEN","161060 JETTA","19801017","19801017","WIT",,"Niet geregistreerd"
"Personenauto","GK80GB","VOLKSWAGEN","161060 JETTA","19801024","19801024","ROOD",,"Niet geregistreerd"
"Personenauto","GN35ZB","VOLKSWAGEN","161060 JETTA","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GP48FS","VOLKSWAGEN","161060 JETTA","19810110","19810110","BEIGE",,"Niet geregistreerd"
"Personenauto","GP82PR","VOLKSWAGEN","161060 JETTA","19810122","19810122","BEIGE",,"Niet geregistreerd"
"Personenauto","GS15LJ","VOLKSWAGEN","161060 JETTA","19810226","19810226","GROEN",,"Niet geregistreerd"
"Personenauto","GS97JR","VOLKSWAGEN","161060 JETTA","19810303","19810303","ORANJE",,"Niet geregistreerd"
"Personenauto","GT45BY","VOLKSWAGEN","161060 JETTA","19810311","19810311","GROEN",,"Niet geregistreerd"
"Personenauto","GT82JN","VOLKSWAGEN","161060 JETTA","19810317","19810317","ORANJE",,"Niet geregistreerd"
"Personenauto","HB57YP","VOLKSWAGEN","161060 JETTA","19810709","19810709","GROEN",,"Niet geregistreerd"
"Personenauto","HD15TS","VOLKSWAGEN","161060 JETTA","19810805","19810805","BEIGE",,"Niet geregistreerd"
"Personenauto","HD64JS","VOLKSWAGEN","161060 JETTA","19810724","19810724","BEIGE",,"Niet geregistreerd"
"Personenauto","PS62NV","VOLKSWAGEN","161060 JETTA","19810803","19810803","GROEN",,"Niet geregistreerd"
