"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LKB1","PEUGEOT","205 XR","19870331","20100506","WIT",,"hatchback"
"Personenauto","04GJDG","PEUGEOT","205 XR 1.6 AUTOMAAT","19881004","20001117","BEIGE",,"hatchback"
"Personenauto","20SKD2","PEUGEOT","205 XRD","19860924","20111031","ROOD",,"hatchback"
"Personenauto","36TSF1","PEUGEOT","205 XR","19841114","20120326","BLAUW",,"hatchback"
"Personenauto","65XKP2","PEUGEOT","205 XRD","19860502","20120622","ROOD",,"hatchback"
"Personenauto","76NZZB","PEUGEOT","205 XR 1.4 S6","19900308","20040408","WIT",,"hatchback"
"Personenauto","77TSL3","PEUGEOT","205 XR","19861001","20120330","WIT",,"hatchback"
"Personenauto","95TVN4","PEUGEOT","205 XRD","19860602","20120412","WIT",,"hatchback"
"Bedrijfsauto","BP61GN","PEUGEOT","205 XR COMMERCIAL","19860108","19860108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT34LY","PEUGEOT","205 XR COMMERCIAL","19861202","19861202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT83XP","PEUGEOT","205 XR COMMERCIAL","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX03TY","PEUGEOT","205 XR COMMERCIAL","19870818","19870818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY19YR","PEUGEOT","205 XRD 1.8 COMMERCIAL","19871224","19871224","N.v.t.",,"gesloten opbouw"
"Personenauto","DDBP14","PEUGEOT","205 XR 1.1 U9","19910926","19910926","GRIJS",,"hatchback"
"Personenauto","DFDX33","PEUGEOT","205 XR 1.1 U9","19911010","19911010","GRIJS",,"hatchback"
"Personenauto","DFDX57","PEUGEOT","205 XR 1.4 U9","19911010","19911010","BEIGE",,"hatchback"
"Personenauto","DFPD06","PEUGEOT","205 XR 1.1 U9","19911031","19911031","ROOD",,"hatchback"
"Personenauto","DFRG38","PEUGEOT","205 XR 1.4 U9","19911018","19911018","WIT",,"hatchback"
"Personenauto","DFSZ88","PEUGEOT","205 XR 1.1 U9","19911021","19911021","BRUIN",,"hatchback"
"Personenauto","DFVG73","PEUGEOT","205 XR 1.4 U9","19911024","19911024","ROOD",,"hatchback"
"Personenauto","DHNH85","PEUGEOT","205 XR 1.4 U9","19911129","19911129","BLAUW",,"hatchback"
"Personenauto","DLJT60","PEUGEOT","205 XR 1.1 U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DSFB93","PEUGEOT","205 XR 1.1 U9","19920211","19920211","BLAUW",,"hatchback"
"Personenauto","DTRT56","PEUGEOT","205 XR 1.1 U9","19920306","19920306","BEIGE",,"hatchback"
"Personenauto","FBXB75","PEUGEOT","205 XR 1.1 U9","19920506","19920506","BEIGE",,"hatchback"
"Personenauto","FDNL42","PEUGEOT","205 XR 1.1 U9","19920514","19920514","GRIJS",,"hatchback"
"Personenauto","FFHX96","PEUGEOT","205 XR 1.1 U9","19920611","19920611","BEIGE",,"hatchback"
"Personenauto","FJPF57","PEUGEOT","205 XR 1.4 S6","19900630","19920720","ZWART",,"hatchback"
"Personenauto","FNDB87","PEUGEOT","205 XR 1.4 U9","19920831","19920831","WIT",,"hatchback"
"Personenauto","FNFP79","PEUGEOT","205 XRD","19860220","19860220","WIT",,"Niet geregistreerd"
"Personenauto","FNHG13","PEUGEOT","205 XRD","19860630","19920826","ROOD",,"hatchback"
"Personenauto","FPDJ38","PEUGEOT","205 XR 1.4 U9","19920923","19920923","BLAUW",,"hatchback"
"Personenauto","FXNG27","PEUGEOT","205 XR 1.4 U9","19921223","19921223","GRIJS",,"hatchback"
"Personenauto","GBPJ13","PEUGEOT","205 XR 1.4 U9","19930129","19930129","ROOD",,"hatchback"
"Personenauto","GFDT25","PEUGEOT","205 XR 1.4 U9","19930302","19930302","BEIGE",,"hatchback"
"Personenauto","GFSZ28","PEUGEOT","205 XR 1.4 U9","19930304","19930304","GRIJS",,"hatchback"
"Personenauto","GGGT96","PEUGEOT","205 XR 1.4 U9","19930318","19930318","GRIJS",,"hatchback"
"Personenauto","GHRV99","PEUGEOT","205 XR 1.4 U9","19930403","19930403","BEIGE",,"hatchback"
"Personenauto","GNBF72","PEUGEOT","205 XR 1.4 U9","19930513","19930513","GRIJS",,"hatchback"
"Personenauto","HNJZ63","PEUGEOT","205 XR 1.4 U9","19911016","19940218","CREME",,"hatchback"
"Personenauto","JLFF84","PEUGEOT","205 XRD 1.8","19890131","19890131","ROOD",,"Niet geregistreerd"
"Personenauto","LHZD48","PEUGEOT","205 XRD","19861028","19950413","BRUIN",,"hatchback"
"Personenauto","LK11XZ","PEUGEOT","205 XR","19840927","19840927","BLAUW",,"hatchback"
"Personenauto","LL26RL","PEUGEOT","205 XR","19841009","19841009","ROOD",,"hatchback"
"Personenauto","LN47XF","PEUGEOT","205 XR","19841031","19841031","BEIGE",,"hatchback"
"Personenauto","LN75DT","PEUGEOT","205 XR","19841023","19841023","ROOD",,"hatchback"
"Personenauto","LR41JT","PEUGEOT","205 XRD","19841207","19841207","BLAUW",,"hatchback"
"Personenauto","LV14RD","PEUGEOT","205 XRD","19850212","19850212","ROOD",,"hatchback"
"Personenauto","LZ14NR","PEUGEOT","205 XR","19850322","19850322","WIT",,"hatchback"
"Personenauto","NG42PK","PEUGEOT","205 XR","19850515","19850515","WIT",,"hatchback"
"Personenauto","NG84KH","PEUGEOT","205 XR","19850514","19850514","WIT",,"hatchback"
"Personenauto","NL95DR","PEUGEOT","205 XR","19850710","19850710","WIT",,"hatchback"
"Personenauto","NN73ZB","PEUGEOT","205 XR","19850820","19850820","BLAUW",,"hatchback"
"Personenauto","NN76BD","PEUGEOT","205 XR","19850730","19850730","WIT",,"hatchback"
"Personenauto","NP43PR","PEUGEOT","205 XR","19850830","19850830","WIT",,"hatchback"
"Personenauto","NR936N","PEUGEOT","205 XR","19870929","20170328","BRUIN",,"hatchback"
"Personenauto","NS37VL","PEUGEOT","205 XR","19851017","19851017","GRIJS",,"hatchback"
"Personenauto","NT03LX","PEUGEOT","205 XR","19851104","19851104","BRUIN",,"hatchback"
"Personenauto","NT39BH","PEUGEOT","205 XR","19851023","19851023","WIT",,"hatchback"
"Personenauto","NX63JS","PEUGEOT","205 XR","19851206","19851206","BRUIN",,"hatchback"
"Personenauto","PB48YK","PEUGEOT","205 XRD","19860130","19860130","GRIJS",,"hatchback"
"Personenauto","PB94TB","PEUGEOT","205 XR","19860129","19860129","ROOD",,"hatchback"
"Personenauto","PG48HD","PEUGEOT","205 XRD","19860305","19860305","GRIJS",,"hatchback"
"Personenauto","PH44ZB","PEUGEOT","205 XR","19860327","19860327","ROOD",,"hatchback"
"Personenauto","PH92ZD","PEUGEOT","205 XR","19860326","19860326","WIT",,"hatchback"
"Personenauto","PH99ZB","PEUGEOT","205 XR","19860325","19860325","WIT",,"hatchback"
"Personenauto","PJ12HZ","PEUGEOT","205 XR","19860327","19860327","WIT",,"hatchback"
"Personenauto","PK38GJ","PEUGEOT","205 XR","19860416","19860416","WIT",,"hatchback"
"Personenauto","PK88ZP","PEUGEOT","205 XR","19860423","19860423","WIT",,"hatchback"
"Personenauto","PK93KV","PEUGEOT","205 XRD","19860417","19860417","ROOD",,"hatchback"
"Personenauto","PL85TN","PEUGEOT","205 XR","19860509","19860509","WIT",,"hatchback"
"Personenauto","PN25NB","PEUGEOT","205 XR","19860509","19860509","WIT",,"hatchback"
"Personenauto","PR73GP","PEUGEOT","205 XR","19860609","19860609","ROOD",,"hatchback"
"Personenauto","PR75GP","PEUGEOT","205 XR","19860616","19860616","ZWART",,"hatchback"
"Personenauto","PR82DK","PEUGEOT","205 XR","19860613","19860613","WIT",,"hatchback"
"Personenauto","PS31NN","PEUGEOT","205 XR S6","19860710","19860710","GRIJS",,"hatchback"
"Personenauto","PT32GT","PEUGEOT","205 XR","19860626","19860626","WIT",,"hatchback"
"Personenauto","PT83JK","PEUGEOT","205 XR","19860630","19860630","GRIJS",,"hatchback"
"Personenauto","PV35FY","PEUGEOT","205 XR S6","19860731","19860731","GRIJS",,"hatchback"
"Personenauto","PV80TS","PEUGEOT","205 XR","19860822","19860822","BRUIN",,"hatchback"
"Personenauto","PX62GJ","PEUGEOT","205 XR S6","19860805","19860805","BLAUW",,"hatchback"
"Personenauto","PZ75RK","PEUGEOT","205 XR S6","19860922","19860922","GRIJS",,"hatchback"
"Personenauto","RB63NT","PEUGEOT","205 XR","19860926","19860926","ROOD",,"hatchback"
