"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0376HK","VOLKSWAGEN","241011 M 130","19681115","19681115","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0655HV","VOLKSWAGEN","241011","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","1164GR","VOLKSWAGEN","241011","19680712","19680712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1851DH","VOLKSWAGEN","241-216","19661115","19661115","ROOD",,"Niet geregistreerd"
"Personenauto","4218VX","VOLKSWAGEN","241011","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","6218FX","VOLKSWAGEN","241-216","19680625","19680625","GROEN",,"Niet geregistreerd"
"Personenauto","7783TM","VOLKSWAGEN","24/3","19720323","19720323","GROEN",,"Niet geregistreerd"
"Personenauto","AE0772","VOLKSWAGEN","24","19721106","19980730","WIT",,"Niet geregistreerd"
"Personenauto","AH3286","VOLKSWAGEN","241031","19720630","20000626","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5598","VOLKSWAGEN","24","19650630","20010102","ROOD",,"Niet geregistreerd"
"Personenauto","DE8049","VOLKSWAGEN","152249","19720630","19920908","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5117","VOLKSWAGEN","157246","19670228","19930622","ROOD",,"Niet geregistreerd"
"Personenauto","DH9214","VOLKSWAGEN","150240","19700114","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","DJ54YY","VOLKSWAGEN","323243-605 PASSAT GLS    AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","EH9846","VOLKSWAGEN","2412","19650916","19650916","WIT",,"Niet geregistreerd"
"Personenauto","FZ8017","VOLKSWAGEN","2412","19650316","19650316","BLAUW",,"Niet geregistreerd"
"Personenauto","GSPP27","VOLKSWAGEN","1592032416","19770228","19930715","ZWART",,"Niet geregistreerd"
"Personenauto","JF2971","VOLKSWAGEN","241-216","19640304","19640304","ROOD",,"Niet geregistreerd"
"Personenauto","XJJF88","VOLKSWAGEN","241033","19730228","19981211","GEEL",,"Niet geregistreerd"
