"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L078NP","SEAT","SEAT LEON SP","20210702","20210702","WIT","37502","stationwagen"
"Personenauto","L248XT","SEAT","SEAT LEON SP","20210826","20210826","ZWART","36380","stationwagen"
"Personenauto","L341FD","SEAT","SEAT LEON SP","20210505","20210505","ZWART","31570","stationwagen"
"Personenauto","L444FG","SEAT","SEAT LEON SP","20210515","20210515","ZWART","37361","stationwagen"
"Personenauto","L701FG","SEAT","SEAT LEON SP","20210507","20210507","GRIJS","44731","stationwagen"
"Personenauto","L758HH","SEAT","SEAT LEON SP","20210526","20210526","GRIJS","39570","stationwagen"
"Personenauto","L921JL","SEAT","SEAT LEON SP","20210603","20210603","GRIJS","42095","stationwagen"
"Personenauto","N435JT","SEAT","SEAT LEON SP","20211108","20211108","GRIJS","30730","stationwagen"
"Personenauto","P776KJ","SEAT","SEAT LEON SP E-HYBRID150","20210519","20220408","ZWART","40343","stationwagen"
"Personenauto","R321DN","SEAT","SEAT LEON SP","20220819","20220819","ZWART","33374","stationwagen"
"Personenauto","R775FB","SEAT","SEAT LEON SP","20220819","20220819","GRIJS","32605","stationwagen"
"Personenauto","S596JZ","SEAT","SEAT LEON SP","20230210","20230210","GRIJS","42040","stationwagen"
"Personenauto","X927NZ","SEAT","SEAT LEON SP","20240102","20240102","GRIJS","37075","stationwagen"
"Personenauto","X931NZ","SEAT","SEAT LEON SP","20240102","20240102","GRIJS","37075","stationwagen"
"Personenauto","X932NZ","SEAT","SEAT LEON SP","20240102","20240102","GRIJS","37075","stationwagen"
