"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS99KT","Oplegger","MEUSBURGER",,"20250618","20200923",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7750","32000",,,,"20200603","20200923","Geen verstrekking in Open Data",,"N.v.t.","100","24250",,,,,,"8",,,,,"255","O4",,,,"32000","MTS-2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2020-09-23T00:00:00.000","2020-06-03T00:00:00.000","2020-09-23T00:00:00.000",,"12000",,,"815","1215","1085","1485",,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGRP","Aanhangwagen","MEUSBURGER","MCT-2","20240822","20161018",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20031007","20110428","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"910",,,"915","252","O4",,,"r. balk","18000",,,,,,,,"140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2016-10-18T00:00:00.000","2003-10-07T00:00:00.000","2011-04-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJR7","Autonome aanhangwagen","MEUSBURGER","MPJ-3","20241017","20231013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","22800",,,,"20090814","20231013","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,"12",,,,,"255","O4",,,,"22800","MPJ-3",,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2023-10-13T00:00:00.000","2009-08-14T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,"1183","1243",,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71VD","Oplegger","MEUSBURGER","PS3/ZEG","20210120",,,"open wagen",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20000707","20050209","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 140 cm v. hart koppeling","39000",,,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2021-01-20T00:00:00.000",,"2000-07-07T00:00:00.000","2005-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRKZ","Autonome aanhangwagen","MEUSBURGER","MPA-3","20240913","20170630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5950","27000",,,,"20090402","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","21050",,,,,,,,,,,"254","O4",,,"r. balk a. vooras","27000","MPA-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2017-06-30T00:00:00.000","2009-04-02T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXNT","Autonome aanhangwagen","MEUSBURGER","MPJ-2","20250630","20200824",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3800","18000",,,,"20150317","20200824","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,"4","800",,,"805","255","O4",,,"r. balk randprofiel boven vooras","18000","MPJ-2",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2020-08-24T00:00:00.000","2015-03-17T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02KN","Oplegger","MEUSBURGER","MTS-3","20250617","20240527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20140825","20140825","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1199",,,"1380","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","48000",,,,,,,,"1013","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2024-05-27T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTNF","Autonome aanhangwagen","MEUSBURGER","MPJ-3","20250315","20190221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7000","28000",,,,"20070907","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,,,,,"255","O4",,,"r. balk by vooras","30000","MPJ-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-02-21T00:00:00.000","2007-09-07T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2722ZZ","Oplegger","MEUSBURGER","MPG-3",,"20211125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14520","46000",,,,"20081203","20211125","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,"12","1379",,,"1582","255","O4",,,"r. balk a. hart asstel","48000",,,,,,,,"1301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2008-12-03T00:00:00.000","2021-11-25T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2796ZZ","Oplegger","MEUSBURGER","MPG-4",,"20220330",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12000","51960",,,,"20220330","20220330","Geen verstrekking in Open Data",,"N.v.t.","90","39960",,,,,,"16","1198",,,"1313","275","O4",,,,"51960",,,,,,,,"1080","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,"19000",,,,,,,,,"400",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
