"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17ZBKX","Personenauto","AUDI","A 3    QUATTRO","20241126","20071130","12257","MPV","5","GRIJS","Niet geregistreerd","4","1984","1615","2030","1715",,,"20041015","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap","2030",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2007-11-30T00:00:00.000","2004-10-15T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLF24","Personenauto","AUDI","Q7 QUATTRO 3.0","20250420","20211218","76034","MPV","7","ZWART","Niet geregistreerd","6","2995","2360","3080","2460","750","2500","20130630","20131024","Geen verstrekking in Open Data","106234","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","3080","4LB 5KA",,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-12-18T00:00:00.000","2013-06-30T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RHZ1","Personenauto","AUDI","Q5 3.2 QUATTRO","20250407","20110524","48459","MPV","5","GRIJS","Niet geregistreerd","6","3297","1909","2525","2009","750",,"20100106","20110524","Geen verstrekking in Open Data","104864","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2525",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2011-05-24T00:00:00.000","2010-01-06T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NDN4","Personenauto","AUDI","Q7 3.6 QUATTRO","20250415","20240204","34127","MPV","7","GRIJS","Niet geregistreerd","6","3597","2370","3085","2470","750","2500","20080329","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3085",,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-02-04T00:00:00.000","2008-03-29T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSJ48","Personenauto","AUDI","Q5 QUATTRO","20250309","20230617","44627","MPV","5","ZWART","Niet geregistreerd","6","2995","1820","2545","1920","750","2400","20130228","20150310","Geen verstrekking in Open Data","99210","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2545",,,,,,,"0.10","281","Nee","Nee",,"Nee","4945",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-06-17T00:00:00.000","2013-02-28T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SKV6","Personenauto","AUDI","Q5 3.2 QUATTRO","20241130","20161123","17909","MPV","5","BLAUW","Niet geregistreerd","6","3197","1630","2525","1730","750",,"20100630","20111013","Geen verstrekking in Open Data","101875","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2525",,,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-11-23T00:00:00.000","2010-06-30T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G604RZ","Personenauto","AUDI","Q3 TFSI QUATTRO","20241124","20200305","2278","MPV","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111021","20191125","Geen verstrekking in Open Data","56719","Ja","230",,,,,,"4","4",,,,,"183","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","261","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-03-05T00:00:00.000","2011-10-21T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G614VR","Personenauto","AUDI","Q5 TFSI QUATTRO","20240701","20191209","10454","MPV","5","GRIJS","Niet geregistreerd","4","1984","1695","2475","1795",,,"20180701","20191209","Geen verstrekking in Open Data","103237","Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2475",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-12-09T00:00:00.000","2018-07-01T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G870JD","Personenauto","AUDI","SQ5 3.0 TFSI  QUATTRO","20260310","20230622","75282","MPV","5","BLAUW","Niet geregistreerd","6","2995","1963","2500","2063",,,"20180701","20190930","Geen verstrekking in Open Data","163470","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2500","SQ5",,,,,,"0.13","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2023-06-22T00:00:00.000","2018-07-01T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H400NZ","Personenauto","AUDI","Q5 QUATTRO","20250731","20210324","61554","MPV","5","WIT","Niet geregistreerd","4","1984","1903","2465","2003",,,"20190731","20200316","Geen verstrekking in Open Data","128133","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2465",,,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2021-03-24T00:00:00.000","2019-07-31T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
