"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ7941","ROLLS-ROYCE","PHANTOM II","19340329","20221012","GROEN",,"sedan"
"Personenauto","G291XP","ROLLS-ROYCE","GHOST","20170213","20191221","ZWART","406604","sedan"
"Personenauto","J127PP","ROLLS-ROYCE","DAWN","20180730","20210220","GRIJS","535840","cabriolet"
"Personenauto","J415LN","ROLLS-ROYCE","CULLINAN BLACK BADGE","20191106","20201019","ZWART","587169","sedan"
"Personenauto","J893VF","ROLLS-ROYCE","CULLINAN","20190802","20201027","WIT","469698","sedan"
"Personenauto","K170DJ","ROLLS-ROYCE","DAWN","20200824","20201123","ZWART","504855","cabriolet"
"Personenauto","L019RT","ROLLS-ROYCE","CULLINAN BLACK BADGE","20210311","20210727","ZWART","597018","sedan"
"Personenauto","L516HN","ROLLS-ROYCE","GHOST","20210331","20210611","ZWART","518336","sedan"
"Personenauto","L681TD","ROLLS-ROYCE","DAWN","20170713","20210727","BLAUW","427718","cabriolet"
"Personenauto","L957RJ","ROLLS-ROYCE","DAWN","20190326","20210721","ZWART","426313","cabriolet"
"Personenauto","N035ZH","ROLLS-ROYCE","PHANTOM COUPE","20130701","20220121","BRUIN","538277","coupe"
"Personenauto","N909JD","ROLLS-ROYCE","CULLINAN BLACK BADGE","20200819","20211026","ZWART","563550","sedan"
"Personenauto","N991NR","ROLLS-ROYCE","GHOST","20210917","20211124","BLAUW","403531","sedan"
"Personenauto","P013DS","ROLLS-ROYCE","CULLINAN BLACK BADGE","20220212","20220212","ZWART","556863","sedan"
"Personenauto","P327ZB","ROLLS-ROYCE","PHANTOM","20200225","20220705","GRIJS","547062","sedan"
"Personenauto","PM6233","ROLLS-ROYCE","CORNICHE","19720101","20230705","ZWART",,"cabriolet"
"Personenauto","S935HP","ROLLS-ROYCE","CORNICHE","19810501","20230208","GRIJS",,"cabriolet"
"Personenauto","T228DL","ROLLS-ROYCE","CAMARGUE","19850228","20230522","WIT",,"coupe"
"Personenauto","T890XT","ROLLS-ROYCE","CULLINAN","20230922",,"ZWART",,"sedan"
"Personenauto","TL761P","ROLLS-ROYCE","CORNICHE","20010307","20190529","ZWART",,"cabriolet"
"Personenauto","XZ724S","ROLLS-ROYCE","DAWN","20190201","20190413","GRIJS","481465","cabriolet"
