"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NXD3","OPEL","VIVARO","20080625","20101216","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","2TTH69","OPEL","VIVARO","20140512","20140512","ROOD","46142","voor rolstoelen toegankelijk voertuig"
"Personenauto","3KPN13","OPEL","VIVARO","20110301","20130614","BLAUW","45433","voor rolstoelen toegankelijk voertuig"
"Personenauto","HR492J","OPEL","VIVARO","20130529","20151214","ZWART","47506","voor rolstoelen toegankelijk voertuig"
"Personenauto","J564TH","OPEL","VIVARO","20090325","20190621","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","JH613S","OPEL","VIVARO-B","20160325","20160325","WIT","52183","voor rolstoelen toegankelijk voertuig"
"Personenauto","K105DT","OPEL","VIVARO / ZAFIRA LIFE","20201130","20201130","WIT","44405","voor rolstoelen toegankelijk voertuig"
"Personenauto","L153SN","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L503RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L504RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L505RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L506RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L510RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","P462XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P464XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P466XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P505XR","OPEL","VIVARO","20220630","20220630","ZWART","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P515XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P517XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","P519XR","OPEL","VIVARO","20220630","20220630","GRIJS","59825","voor rolstoelen toegankelijk voertuig"
"Personenauto","R093VZ","OPEL","VIVARO","20221215","20221215","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R108RP","OPEL","VIVARO","20221114","20221114","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R151NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R153NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R155NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R156NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R158NG","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R382KX","OPEL","VIVARO","20220930","20220930","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R383KX","OPEL","VIVARO","20220930","20220930","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R384KX","OPEL","VIVARO","20220930","20220930","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R390RT","OPEL","VIVARO","20221114","20221114","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R576SL","OPEL","VIVARO","20221117","20221117","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R576TH","OPEL","VIVARO","20220225","20220225","WIT","53842","voor rolstoelen toegankelijk voertuig"
"Personenauto","R624SG","OPEL","VIVARO","20221115","20221115","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R625SG","OPEL","VIVARO","20221115","20221115","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R628SG","OPEL","VIVARO","20221115","20221115","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R713GL","OPEL","VIVARO","20220829","20220829","WIT","57711","voor rolstoelen toegankelijk voertuig"
"Personenauto","R731GL","OPEL","VIVARO","20220829","20220829","WIT","57711","voor rolstoelen toegankelijk voertuig"
"Personenauto","R800LL","OPEL","VIVARO","20221005","20221005","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R803LL","OPEL","VIVARO","20221005","20221005","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R806LL","OPEL","VIVARO","20221005","20221005","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R927LZ","OPEL","VIVARO","20221028","20221028","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R930LZ","OPEL","VIVARO","20221017","20221017","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","R932LZ","OPEL","VIVARO","20221017","20221017","WIT","55960","voor rolstoelen toegankelijk voertuig"
"Personenauto","S191GR","OPEL","VIVARO","20230131","20230131","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S367KT","OPEL","VIVARO","20230222","20230222","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S368KT","OPEL","VIVARO","20230222","20230222","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S369KT","OPEL","VIVARO","20230222","20230222","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S370KT","OPEL","VIVARO","20230222","20230222","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","SG214L","OPEL","VIVARO-B","20180328","20180328","GRIJS","48831","voor rolstoelen toegankelijk voertuig"
"Personenauto","T491JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T492JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T493JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T494JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T495JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T508JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T509JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T510JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T511JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T512JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T513JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T514JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T515JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T516JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T517JR","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T539KD","OPEL","VIVARO","20230630","20230630","WIT","58104","voor rolstoelen toegankelijk voertuig"
"Personenauto","T855PN","OPEL","VIVARO","20230228","20230228","WIT","54297","voor rolstoelen toegankelijk voertuig"
"Personenauto","T856PN","OPEL","VIVARO","20230228","20230228","WIT","54297","voor rolstoelen toegankelijk voertuig"
"Personenauto","X120GZ","OPEL","VIVARO","20230228","20230228","WIT","54297","voor rolstoelen toegankelijk voertuig"
"Personenauto","X380HK","OPEL","VIVARO","20231127","20231127","ZWART","53082","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z431FV","OPEL","VIVARO / ZAFIRA LIFE","20221122","20240402","ZWART","52722","voor rolstoelen toegankelijk voertuig"
