"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04KDG3","BMW","Z4 2.5I","20031010","20091106","GRIJS",,"cabriolet"
"Personenauto","04PZV3","BMW","Z4 2.5I","20050608","20110413","ZWART",,"cabriolet"
"Personenauto","11XRS4","BMW","Z4 2.5I","20030523","20120705","GRIJS",,"cabriolet"
"Personenauto","18RFK4","BMW","Z4 2.5I","20030929","20110506","GRIJS",,"cabriolet"
"Personenauto","J570KN","BMW","Z4 2.5I","20041207","20210122","ZWART",,"cabriolet"
"Personenauto","1KDN64","BMW","Z4 2.5I","20051129","20130404","GRIJS",,"cabriolet"
"Personenauto","1KXJ65","BMW","Z4 2.5I","20030708","20140726","GRIJS",,"cabriolet"
"Personenauto","1TZN12","BMW","Z4 2.5I","20040317","20140610","ZWART",,"cabriolet"
"Personenauto","24XGBD","BMW","Z4 2.5I","20030423","20070501","GRIJS",,"cabriolet"
"Personenauto","24ZPHH","BMW","Z4 2.5I","20030520","20080509","GRIJS",,"cabriolet"
"Personenauto","29ZRZ4","BMW","Z4 2.5I","20030328","20130110","GRIJS",,"cabriolet"
"Personenauto","2TZF51","BMW","BMW Z4 2.5I","20030410","20141003","GRIJS",,"cabriolet"
"Personenauto","31JHL1","BMW","Z4 2.5I","20030324","20090528","GRIJS",,"cabriolet"
"Personenauto","35RSK4","BMW","Z4 2.5I","20030604","20110729","ZWART",,"cabriolet"
"Personenauto","39RZB9","BMW","Z4 2.5I","20040716","20110819","GRIJS",,"cabriolet"
"Personenauto","3SNV55","BMW","Z4 2.5I","20060329","20131107","ZWART",,"cabriolet"
"Personenauto","3XZJ03","BMW","Z4 2.5I","20030409","20150130","GRIJS",,"cabriolet"
"Personenauto","41KBZ2","BMW","Z4 2.5I","20030328","20091013","ZWART",,"cabriolet"
"Personenauto","45HXL3","BMW","Z4 2.5I","20040512","20090523","ZWART",,"cabriolet"
"Personenauto","46ZBVS","BMW","Z4 2.5I","20030701","20071217","ZWART",,"cabriolet"
"Personenauto","47SRS5","BMW","Z4 2.5I","20030318","20111122","GRIJS",,"cabriolet"
"Personenauto","49RFD4","BMW","Z4 2.5I","20030820","20110506","GRIJS",,"cabriolet"
"Personenauto","4ZLK62","BMW","Z4 2.5I","20030602","20150801","ZWART",,"cabriolet"
"Personenauto","50SHT9","BMW","Z4 2.5I","20030428","20111005","GRIJS",,"cabriolet"
"Personenauto","58TRT6","BMW","Z4 2.5I","20030512","20120406","GRIJS",,"cabriolet"
"Personenauto","59PPJ5","BMW","Z4 2.5I","20030516","20110225","GRIJS",,"cabriolet"
