"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YD90","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","24ND05","MERCURY","COUGAR XR-7 CONVERTIBLE","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","89EA49","MERCURY","COUGAR XR-7 CONVERTIBLE","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","91YA75","MERCURY","COUGAR XR-7 CONVERTIBLE","19730228","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5951","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AH1955","MERCURY","COUGAR XR-7 CONVERTIBLE","19690228","20000426","BLAUW",,"cabriolet"
"Personenauto","AL3455","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","20021122","BLAUW",,"cabriolet"
"Personenauto","AL7235","MERCURY","COUGAR XR-7 CONVERTIBLE","19720101","20040918","GRIJS",,"cabriolet"
"Personenauto","AM5185","MERCURY","COUGAR XR-7 CONVERTIBLE","19720630","20080327","ROOD",,"cabriolet"
"Personenauto","DE8989","MERCURY","COUGAR XR-7 CONVERTIBLE","19710630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","GG41TH","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19810929","BEIGE",,"Niet geregistreerd"
"Personenauto","TJ72TJ","MERCURY","COUGAR XR-7 CONVERT","19730630","19880620","GROEN",,"Niet geregistreerd"
"Personenauto","ZB33KV","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19910103","ROOD",,"Niet geregistreerd"
