"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBPL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20230617","20230623",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2023-06-23T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFZB","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241116","20180928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-09-28T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGPL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250108","20181224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-12-24T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGTB","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250205","20211118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030127","20030127","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2021-11-18T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJDR","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240712","20130228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-02-28T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJPD","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240801","20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030709","20030709","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-07-24T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLNK","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241019","20070521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2007-05-21T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJJV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241118","20191206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","19990807","19990807","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-12-06T00:00:00.000","1999-08-07T00:00:00.000","1999-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLGR","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240605","20240406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","19991021","19991021","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2024-04-06T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPTR","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20150624","20150903",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","20000518","20000518","Geen verstrekking in Open Data",,"Nee",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2015","Geen oordeel","07","Ja","2015-06-24T00:00:00.000","2015-09-03T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
