"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GHLR","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950829","20001107","ZWART",,"hatchback"
"Personenauto","17GFPB","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960412","20001010","ROOD",,"hatchback"
"Personenauto","19JGPB","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941228","20020412","BLAUW",,"hatchback"
"Personenauto","31JVLJ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950329","20020911","ROOD",,"hatchback"
"Personenauto","32HLNT","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960307","20010903","ROOD",,"hatchback"
"Personenauto","37RXFJ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960416","20050926","ROOD",,"hatchback"
"Personenauto","39LZVG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960128","20030630","GRIJS",,"hatchback"
"Personenauto","40GDFH","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960805","20001223","ZWART",,"hatchback"
"Personenauto","43LVNL","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970514","20030527","BLAUW",,"hatchback"
"Personenauto","47HBPV","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940713","20010602","ROOD",,"hatchback"
"Personenauto","49DXVL","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950103","20000211","ZWART",,"hatchback"
"Personenauto","49LBTN","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19951121","20021205","GROEN",,"hatchback"
"Personenauto","52PRLK","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930420","20041106","GRIJS",,"hatchback"
"Personenauto","53GJBG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940224","20001204","GROEN",,"hatchback"
"Personenauto","67TDSZ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19961107","20060720","ZWART",,"hatchback"
"Personenauto","80GSVR","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960829","20010309","ZWART",,"hatchback"
"Personenauto","83LBBG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19931007","20021018","ZWART",,"hatchback"
"Personenauto","85PLKX","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970310","20040821","ZWART",,"hatchback"
"Personenauto","90PBDZ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960701","20040413","PAARS",,"hatchback"
"Personenauto","91HNZG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950807","20010927","GROEN",,"hatchback"
"Personenauto","91XXT4","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960924","20120906","BLAUW",,"hatchback"
"Personenauto","GBVL67","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19910630","19930212","ROOD",,"hatchback"
"Personenauto","GFST65","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930301","19930301","PAARS",,"hatchback"
"Personenauto","GHHP38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930326","19930326","ZWART",,"hatchback"
"Personenauto","GHLJ62","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930408","19930408","ZWART",,"hatchback"
"Personenauto","GJNT42","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930416","19930416","PAARS",,"hatchback"
"Personenauto","GJXV38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930423","19930423","ZWART",,"hatchback"
"Personenauto","GLHN62","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930506","19930506","PAARS",,"hatchback"
"Personenauto","GPHJ23","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930602","19930602","ZWART",,"hatchback"
"Personenauto","GPNG41","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930604","19930604","ZWART",,"hatchback"
"Personenauto","GPTS91","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930618","19930618","ROOD",,"hatchback"
"Personenauto","GRPR38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930625","19930625","PAARS",,"hatchback"
"Personenauto","GRTS77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930628","19930628","WIT",,"hatchback"
"Personenauto","GSLZ13","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930707","19930707","PAARS",,"hatchback"
"Personenauto","GSRG09","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930724","19930724","ZWART",,"hatchback"
"Personenauto","GSVS07","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930716","19930716","ZWART",,"hatchback"
"Personenauto","GXSJ77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930910","19930910","PAARS",,"hatchback"
"Personenauto","HGLF57","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940122","19940122","GROEN",,"hatchback"
"Personenauto","HGXF24","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940117","19940117","GRIJS",,"hatchback"
"Personenauto","HPDS28","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940303","19940303","PAARS",,"hatchback"
"Personenauto","HZFJ06","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940524","19940524","ZWART",,"hatchback"
"Personenauto","HZZL36","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940606","19940606","PAARS",,"hatchback"
"Personenauto","JBJH81","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940610","19940610","ZWART",,"hatchback"
"Personenauto","JDRR48","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940701","19940701","PAARS",,"hatchback"
"Personenauto","JDTH49","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940625","19940625","ROOD",,"hatchback"
"Personenauto","JFRT50","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940708","19940708","PAARS",,"hatchback"
"Personenauto","JFZS87","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940714","19940714","ROOD",,"hatchback"
"Personenauto","JFZT26","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940719","19940719","BLAUW",,"hatchback"
"Personenauto","JGFG69","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940729","19940729","ZWART",,"hatchback"
"Personenauto","JGGD14","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940721","19940721","PAARS",,"hatchback"
"Personenauto","JHBF22","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JJJT87","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940901","19940901","PAARS",,"hatchback"
"Personenauto","JLBT57","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930228","19940923","WIT",,"hatchback"
"Personenauto","JNBF11","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940928","19940928","ZWART",,"hatchback"
"Personenauto","JNHD84","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941004","19941004","ZWART",,"hatchback"
"Personenauto","JPPL40","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941021","19941021","ZWART",,"hatchback"
"Personenauto","JRDP30","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941029","19941029","PAARS",,"hatchback"
"Personenauto","JTJB98","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950107","19950107","GROEN",,"hatchback"
"Personenauto","JVXL06","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JXSN13","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950112","19950112","ROOD",,"hatchback"
"Personenauto","JXTS22","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950120","19950120","GROEN",,"hatchback"
"Personenauto","JZGZ45","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950203","19950203","PAARS",,"hatchback"
"Personenauto","LBLH07","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950209","19950209","ZWART",,"hatchback"
"Personenauto","LDTT87","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950303","19950303","BLAUW",,"hatchback"
"Personenauto","LDXD48","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950302","19950302","GROEN",,"hatchback"
"Personenauto","LFFB91","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940314","19950308","ROOD",,"hatchback"
"Personenauto","LGBS40","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950412","19950412","GROEN",,"hatchback"
"Personenauto","LGVT23","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950405","19950405","BLAUW",,"hatchback"
"Personenauto","LPHS07","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LPRP80","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940331","19950613","ZWART",,"hatchback"
"Personenauto","LRLD79","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950622","19950622","BLAUW",,"hatchback"
"Personenauto","LRLH56","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950623","19950623","ROOD",,"hatchback"
"Personenauto","LSJP76","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950710","19950710","ROOD",,"hatchback"
"Personenauto","LTSV61","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950812","19950812","GROEN",,"hatchback"
"Personenauto","LVZN79","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950822","19950822","ZWART",,"hatchback"
"Personenauto","LZGZ98","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950916","19950916","GRIJS",,"hatchback"
"Personenauto","LZLD04","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950922","19950922","ZWART",,"hatchback"
"Personenauto","LZPZ32","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950922","19950922","BLAUW",,"hatchback"
"Personenauto","NBSB24","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19951009","19951009","ZWART",,"hatchback"
"Personenauto","NHDH15","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NJDH38","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960109","19960109","ZWART",,"hatchback"
"Personenauto","NJZP79","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960115","19960115","BLAUW",,"hatchback"
"Personenauto","NNBG56","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960201","19960201","GEEL",,"hatchback"
"Personenauto","NPDL70","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960222","19960222","BLAUW",,"hatchback"
"Personenauto","NPFR21","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960207","19960207","ZWART",,"hatchback"
"Personenauto","NPRG95","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930928","19960216","PAARS",,"hatchback"
"Personenauto","NPSJ32","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960215","19960215","ROOD",,"hatchback"
"Personenauto","NSFZ97","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960306","19960306","BLAUW",,"hatchback"
"Personenauto","NSHX30","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960313","19960313","BLAUW",,"hatchback"
"Personenauto","NTDL54","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960319","19960319","BLAUW",,"hatchback"
"Personenauto","NTRF24","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NVXZ18","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960412","19960412","GRIJS",,"hatchback"
"Personenauto","PBRV67","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960529","19960529","ZWART",,"hatchback"
"Personenauto","PBZD35","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960529","19960529","ZWART",,"hatchback"
