"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R010KL","MASERATI","GRECALE TROFEO","20220923","20220923","ZWART","179797","stationwagen"
"Personenauto","R039RR","MASERATI","GRECALE TROFEO","20221116","20221116","GRIJS","182153","stationwagen"
"Personenauto","R174NT","MASERATI","GRECALE TROFEO","20221026","20221026","GRIJS","172525","stationwagen"
"Personenauto","R239XN","MASERATI","GRECALE TROFEO","20221215","20221215","GRIJS","171614","stationwagen"
"Personenauto","R312JH","MASERATI","GRECALE TROFEO","20220916","20220916","GRIJS","183257","stationwagen"
"Personenauto","R624KB","MASERATI","GRECALE TROFEO","20220927","20220927","ZWART","177885","stationwagen"
"Personenauto","S969RF","MASERATI","GRECALE TROFEO","20230324","20230324","WIT","180362","stationwagen"
"Personenauto","T699SK","MASERATI","GRECALE TROFEO","20220908","20230821","ZWART","166087","stationwagen"
"Personenauto","X111BF","MASERATI","GRECALE TROFEO","20230116","20231004","GRIJS","185079","stationwagen"
"Personenauto","X444BR","MASERATI","GRECALE TROFEO","20231011","20231011","WIT","186738","stationwagen"
"Personenauto","X507PG","MASERATI","GRECALE TROFEO","20240111","20240111","GRIJS","193335","stationwagen"
"Personenauto","X697HD","MASERATI","GRECALE TROFEO","20220914","20231109","GRIJS","180316","stationwagen"
"Personenauto","X808HS","MASERATI","GRECALE TROFEO","20231121","20231121","GRIJS","193262","stationwagen"
